"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,52,0,"Royal Champion","mad ! kid","#8PC902JYL","Mitglied",9000,4500
2,266,160,"Royal Champion","Expendeble","#9J09QCQR","Mitglied",9000,4500
3,88,80,"Champion","jio4080","#GJVU2L88","Mitglied",8388,4194
4,0,0,"Champion","spartano","#89VGQ2G0J","Ältester",8319,4159
5,0,0,"Champion","silent","#9828YC2C","Mitglied",8286,4143
6,114,40,"Champion","moji36-36moji","#PY8VLPQ2Y","Mitglied",8215,4107
7,21,40,"Champion","I Nova ʙᴀsʏᴀs","#LUP9GCYL0","Mitglied",8000,4000
8,0,0,"Master III","ایسو به بیخو","#8GV8G0QYC","Mitglied",7756,3878
9,0,0,"Master III","علی سمیر","#LLV90YJ","Mitglied",7753,3876
10,49,80,"Master III","Milad","#2P8YCRLGV","Mitglied",7742,3871
11,0,0,"Master III","Hakan","#R2LUQLGUC","Vize-Anführer",7712,1928
12,44,80,"Master III","Mahdi","#QCQ9V0UYR","Mitglied",7678,1919
13,0,0,"Master III","Hosein Kazemi","#89LQJYJR","Ältester",7669,1917
14,0,0,"Master III","ERFAN","#2LVU09V9C","Mitglied",7650,1912
15,0,0,"Master III","Parsa","#2YYUYGGUQ","Ältester",7650,1912
16,116,160,"Master III","RUHSUZ","#JRY2L8GR","Mitglied",7629,1907
17,0,0,"Master III","AB-M7","#QRQ80V88V","Mitglied",7628,1907
18,35,120,"Master III","&lt;17","#2Y2RGGLJL","Mitglied",7592,1898
19,18,0,"Master III","MILAD","#YLRVY2RCY","Mitglied",7583,1895
20,3,0,"Master III","CR⌫Madara♔YT","#9C0009UYP","Mitglied",7577,1894
21,0,0,"Master III","aAli008reza2","#LC9RVV89G","Mitglied",7559,907
22,88,80,"Master III","KIKIRIN","#CYPJ2RPP2","Mitglied",7558,906
23,132,90,"Master II","not_amir","#P0U9CQJ2J","Mitglied",7450,894
24,0,0,"Master II","ver3us","#2P0PPGVUY","Mitglied",7399,887
25,16,0,"Master II","#مرگ‌بردیکتاتور","#LQG08PVV","Ältester",7390,886
26,28,40,"Master II","ali._.reza","#QQ08082UY","Mitglied",7366,883
27,0,0,"Master II","亗TɾσʅʅSʋɠヅ","#Y92LP8RC2","Mitglied",7284,874
28,150,120,"Master II","zeus","#28QP8JJG","Mitglied",7236,868
29,18,40,"Master II","⚡REZA⚡","#9VLY98RPV","Mitglied",7219,866
30,10,40,"Master II","Ali","#VGVR00","Mitglied",7218,866
31,137,120,"Master II","iCeiNk","#9C2UUPJCY","Mitglied",7197,719
32,0,0,"Master II","smok","#GUGRCLRQQ","Mitglied",7193,719
33,0,0,"Master II","joker","#J9JCLLQGL","Mitglied",7192,719
34,0,0,"Master II","Dani RIKO","#LQP9R20UR","Mitglied",7176,717
35,0,0,"Master II","C. JACK SPARROW","#9PRLVJPJC","Mitglied",7159,715
36,268,224,"Master II","mohammad_ali_bz","#9JJG2VVYR","Mitglied",7126,712
37,0,0,"Master II","محمد پلنگ","#22CJLVPLP","Mitglied",7119,711
38,0,0,"Master II","Kha£ed","#9VQR88JV","Anführer",7119,711
39,0,0,"Master II","《♤☆abol king☆♡》","#L9YV822LJ","Mitglied",7085,708
40,80,120,"Master II","AMIRREZA","#88UVRQQ9","Mitglied",7084,708
41,0,0,"Master II","¥King°°Jamshid¥","#8LLPL8YP","Mitglied",7037,211
42,34,0,"Master II","soheil","#LV8JLVJ00","Mitglied",7032,210
43,0,0,"Master II","Arsham","#PJC9PQU9G","Mitglied",7002,210
44,0,30,"Master II","Skull","#PQC8CVR2G","Mitglied",7000,210
45,70,40,"Master I","mohamad","#P8J9GJ0Y2","Mitglied",6914,207
46,24,0,"Master I","yahya","#U9RJ9LC","Mitglied",6890,206
47,0,0,"Master I","chabok-4488","#P0RQULCY9","Mitglied",6749,202
48,0,160,"Master I","***Turbo***","#2UYVQRRU","Mitglied",6663,199
49,30,80,"Challenger III","eggy","#QJG8G2YPJ","Mitglied",6203,186
