"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,18,0,"Royal Champion","phantomxx","#9YYY0GRPY","副首领",9000,4500
2,0,40,"Grand Champion","CaptainDang","#2GCJRQR8","副首领",8759,4379
3,0,0,"Champion","toreto","#VLUC9CQ9","副首领",8242,4121
4,0,0,"Champion","ItsBlakeH","#2LYGVPG0G","成员",8176,4088
5,50,0,"Champion","kels","#9GRYPPQC","副首领",8151,4075
6,48,0,"Champion","EddyB","#2LPRLCQJP","长老",8058,4029
7,24,0,"Master III","samt","#8YCJP82J","成员",7770,3885
8,48,0,"Master III","Dc","#PJCJR8QL","副首领",7711,3855
9,24,0,"Master III","Wiggly0607","#LQ8Y00Y8","副首领",7620,3810
10,0,0,"Master III","geo","#9JQR2J8UC","长老",7531,3765
11,62,0,"Master II","SlapChop","#2V2YVJJLC","首领",7292,1823
12,16,0,"Master II","MrLemon","#R9L82JR9L","成员",7276,1819
13,0,0,"Master II","Artem","#8VP80YG2J","成员",7215,1803
14,72,10,"Master II","BAMF","#9LRLYYQ2","副首领",7205,1801
15,70,0,"Master II","doeboi93","#9QYCGY8P","副首领",7122,1780
16,68,0,"Master II","54,47whatsmy#","#YGJY92U2","成员",7042,1760
17,0,0,"Master II","$ûpër vïç","#29RU090CC","成员",7028,1757
18,0,0,"Master I","BLEVE","#8PLLCCPCU","长老",6999,1749
19,0,0,"Master I","donkey_gorilla","#GUGGGV","成员",6723,1680
20,0,0,"Master I","jennifer","#9VUV9RPGG","成员",6698,1674
21,0,0,"Master I","TomySa","#2GYJJJPPQ","成员",6686,802
22,36,80,"Master I","Ben","#LYRV0G0P","成员",6675,801
23,80,96,"Master I","Captain flame","#2YGP8GLJV","成员",6527,783
24,10,360,"Challenger III","jdm125","#UL9YRR28J","成员",6396,767
25,0,0,"Challenger III","Xmen","#882920CV9","长老",6355,762
26,34,0,"Challenger III","SAY DADI","#JP9CUCJQG","成员",6340,760
27,16,0,"Challenger III","greenboii","#PR2QL9L09","成员",6315,757
28,0,0,"Challenger III","s0dap0p","#UGYQRG98Y","成员",6292,755
29,10,0,"Challenger III","Ix-Legacy","#Q8GGYY2Q","成员",6276,753
30,72,0,"Challenger III","Shoujax","#RGYC9U8V","成员",6126,735
31,8,40,"Challenger III","joeblobbb","#8JR0G20UC","成员",6047,604
32,0,0,"Challenger III","Ohnney","#YYQUPC8R","成员",6030,603
33,0,0,"Challenger III","ace","#9992GRG2","副首领",6026,602
34,34,80,"Challenger III","Aimless","#9CQQLUJ","成员",6007,600
35,0,0,"Challenger III","bj","#9P98GU2UQ","长老",6000,600
36,0,0,"Challenger II","mohamad","#U9Y9J2RQ8","成员",5872,587
37,102,0,"Challenger II","LandonFG","#JRY8GVL2L","成员",5700,570
38,0,0,"Challenger II","Spam = Fat","#V2LC2GURL","成员",5625,562
39,0,0,"Challenger II","AKSHAY","#2VPJ8QCYU","成员",5527,552
40,0,0,"Challenger I","TOOLIEWHIPPIN","#R2VG8L00Y","成员",5410,541
41,28,0,"Challenger I","Sgorf","#PUUJQUVQL","成员",5366,160
42,8,0,"Challenger I","I'm trash","#CLRCGPQG9","成员",5360,160
43,0,0,"Challenger I","Eddy","#CGC2UYCCJ","成员",5164,154
44,8,0,"Challenger I","Shrimp","#9CU2UP9VQ","成员",5062,151
45,0,0,"Challenger I","NightOwl_2411","#P02ULURJY","成员",5032,150
46,18,104,"Challenger I","whozl8","#UYRCRUYV2","成员",5026,150
47,10,0,"竞技场 14","VIP BBC","#RCJCCULC2","成员",4898,146
48,0,0,"竞技场 14","ga","#2LGR8CP2Q","成员",4774,143
49,0,40,"竞技场 13","ekdjd","#CJY0CJY9Y","成员",4506,135
