"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,208,0,"Grand Champion","senzi","#2YLCPJ2LR","Co-leader",8759,4379
2,16,40,"Grand Champion","Legend","#2LUGQQCR","Member",8551,4275
3,122,280,"Champion","Skyline GTR","#YVC8RCCU","Elder",8401,4200
4,212,0,"Champion","Bambixh","#UJUPP9YQQ","Elder",8143,4071
5,0,0,"Champion","LowFive","#2RYVVJ8J","Elder",8082,4041
6,96,0,"Master III","AlCler","#898Q0L88G","Elder",7803,3901
7,240,40,"Master III","Zeytron","#28PRP0JQL","Elder",7789,3894
8,212,0,"Master III","Oli","#PYLYL8G","Co-leader",7736,3868
9,98,0,"Master III","Olli","#PQQCUCRG","Co-leader",7500,3750
10,100,0,"Master II","chris2010","#8JR9GLPQC","Elder",7364,3682
11,8,120,"Master II","rafi1893","#CJCYQLJJ9","Elder",7317,1829
12,10,0,"Master II","Lizardking","#VLC8JLCL","Elder",7296,1824
13,233,0,"Master II","Sir William","#2PQGQLVCR","Leader",7231,1807
14,64,160,"Master II","Renate","#QJPG22RRC","Member",7226,1806
15,163,0,"Master II","NiciXD","#9LC9YL2Y2","Elder",7223,1805
16,0,10,"Master II","vorian_hon","#RC92PCGCV","Member",7162,1790
17,38,200,"Master II","Pi96","#9GJJGGL08","Member",7145,1786
18,42,80,"Master II","Philipp","#8Q8QUUPJY","Member",7109,1777
19,31,0,"Master II","FieserFummler","#CGPUCY2CR","Member",7092,1773
20,16,0,"Master II","Nazari","#GGUGR9RQL","Co-leader",7089,1772
21,0,0,"Master II","clans12gold","#8J0LRVVV","Member",7058,846
22,0,0,"Master II","Du Draht Keule","#P9VR0YPVY","Member",7000,840
23,10,40,"Master I","YaKuZo","#2YG0YPJVY","Member",6850,822
24,28,120,"Master I","elhigotechorrea","#8GP8JGR2U","Member",6841,820
25,73,0,"Master I","Lamix","#R2VC2VU0J","Member",6826,819
26,54,0,"Master I","Schoddi","#90C9QY02","Elder",6765,811
27,26,40,"Master I","MIKAIL","#V8VLCC0Y","Member",6763,811
28,92,200,"Master I","Kia","#RYCVLQ9VU","Elder",6741,808
29,102,400,"Master I","sigi","#8LL28Q880","Co-leader",6705,804
30,240,360,"Master I","MC gemerkt pro","#882P292LC","Member",6693,803
31,168,280,"Master I","Buchheandler","#QLGVYULPU","Member",6638,663
32,28,0,"Master I","Chase◇","#82GPYJPC","Member",6630,663
33,0,0,"Master I","Mrl","#9CVUJGRR9","Member",6596,659
34,0,160,"Challenger III","Alexander","#Y00GRQYVQ","Member",6365,636
35,52,80,"Challenger III","Puki","#RLGJ0UL0","Member",6287,628
36,0,0,"Challenger III","clash.fchampion","#LPLVY0CRG","Member",6285,628
37,0,0,"Challenger III","Jannik","#828UG9PC","Co-leader",6232,623
38,0,0,"Challenger III","žika_345","#G28R9RVRQ","Member",6149,614
39,0,0,"Challenger III","Matteo❤️Galaxy","#8JYUP8CYL","Member",6062,606
40,0,0,"Challenger III","Justus","#9RJYG9P8","Member",6044,604
41,0,0,"Challenger III","Chris_.wrx","#JQPULCLYU","Member",6000,180
42,0,0,"Challenger II","MCgotnoHome","#UQGVQCLQP","Member",5849,175
43,16,40,"Challenger II","Fir3bird","#J9GJ80L9U","Member",5532,165
44,0,40,"Challenger II","Dein Gegner","#JQCQCC02J","Member",5517,165
45,0,40,"Challenger I","Loading_bst","#8LG9PPQ0G","Member",5426,162
46,24,120,"Challenger I","BlackKeiser","#CRP2LL29C","Member",5328,159
47,28,0,"Challenger I","123","#JVVC9U8YV","Member",5030,150
