"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,86,0,"Royal Champion","Leonardo García","#9Y0YQR0L","Leader",9000,4500
2,0,0,"Royal Champion","Rivera","#CQ0UY9QLV","Člen",9000,4500
3,102,0,"Royal Champion","EDUARDO","#8RY9QVJLQ","Co-Leader",9000,4500
4,174,0,"Royal Champion","Tango_cool","#8GL0G2PQP","Co-Leader",9000,4500
5,8,40,"Royal Champion","Lalo C","#V88VQCLYR","Elder",9000,4500
6,0,0,"Royal Champion","Zuh Skin","#PY0UG2R0","Co-Leader",9000,4500
7,0,0,"Royal Champion","Michel","#Q9RUL9RL","Co-Leader",9000,4500
8,0,0,"Royal Champion","redenz","#8282820LQ","Člen",9000,4500
9,0,0,"Grand Champion","RogeRG","#LPYUVG","Člen",8780,4390
10,0,0,"Grand Champion","Godoy","#UL8YV08P","Člen",8538,4269
11,80,200,"Champion","EGO","#8J2Y8Q90Y","Člen",8269,2067
12,0,0,"Champion","Jandiablo ⚡️","#QP088V2Y","Elder",8256,2064
13,46,40,"Champion","Emanuel campos","#LGCPCJLGU","Co-Leader",8141,2035
14,135,0,"Champion","Rey","#28ULPG9G","Co-Leader",8125,2031
15,0,0,"Champion","Lalo C.","#8R0CYG","Co-Leader",8057,2014
16,0,0,"Master III","Perfectionz","#9GVJ","Co-Leader",7943,1985
17,10,0,"Master III","qulli","#9R0R0J882","Člen",7734,1933
18,111,0,"Master III","mexi","#9YYP8Q0C2","Elder",7693,1923
19,0,10,"Master III","memin","#9GLJCPJRC","Elder",7682,1920
20,0,30,"Master III","CRUSHER","#2YQVRV9","Co-Leader",7624,1906
21,0,0,"Master III","novato","#L92QPU0Q","Co-Leader",7583,909
22,110,162,"Master II","Fe4rless","#YY0CRPUL8","Člen",7438,892
23,26,130,"Master II","Jos","#RP8J8PJY8","Člen",7345,881
24,66,200,"Master II","iSxnricks","#8QVC0VYJP","Člen",7209,865
25,78,170,"Master II","LuisFB","#20JQ0G9G9","Člen",7180,861
26,20,0,"Master II","❤️Mari❤️","#P0YQLR0C","Elder",7145,857
27,10,40,"Master II","betortugas","#JRUPR28LV","Člen",7096,851
28,0,40,"Master II","pana petulio","#CQ88Y99UQ","Člen",7088,850
29,0,0,"Master II","iDrxms","#PCRU9P","Člen",7029,843
30,0,0,"Master I","xSkinz","#UPRUU28YQ","Člen",6878,825
31,0,0,"Master I","nakashima","#G09L2VRU","Co-Leader",6830,683
32,0,0,"Master I","Paco HL","#82CPLCP2L","Člen",6622,662
33,0,0,"Challenger III","$onder$ xd","#LUC8VG8J9","Elder",6018,601
