"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","준희여친","#2C8GQJ80L","Medlem",6419,3209
2,0,0,"Challenger III","no name","#89UU0CQVC","Medlem",6249,3124
3,0,0,"Challenger II","아칼리","#2GVJUQPPL","Medledare",5530,2765
4,0,0,"Challenger I","낼릴리","#CYQ2Q9JVR","Medlem",5017,2508
5,0,0,"Arena 13","꿀꿀이는기분이꿀꿀","#2JYYY8RVL","Medledare",4337,2168
6,0,0,"Arena 13","아으야","#UGGQ0YJVY","Ledare",4316,2158
7,0,0,"Arena 9","암염룡","#VY98PPR8L","Medledare",2601,1300
8,0,0,"Arena 4","2I30N","#8VY8QYPJY","Medledare",1239,619
9,0,0,"Arena 4","간바","#VJYGUPU2V","Medledare",1090,545
10,0,0,"Arena 0","허 청 우","#VPYYRR2UJ","Medlem",0,0
