"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,60,0,"Royal Champion","Max","#GJJ8L2JY","Colíder",9000,4500
2,70,0,"Royal Champion","Jaysen","#98LUV0UG","Colíder",9000,4500
3,40,0,"Royal Champion","Threatz","#GCPYYJPG","Colíder",9000,4500
4,58,0,"Royal Champion","skeptic","#VU289YJJ","Colíder",9000,4500
5,30,40,"Royal Champion","Juice","#8RYJ90CP","Colíder",9000,4500
6,0,0,"Royal Champion","Raggie","#2RP0JC90","Miembro",9000,4500
7,0,0,"Royal Champion","Nightspade","#2Q0R9U9UJ","Colíder",9000,4500
8,140,40,"Grand Champion","Go_Donkey_Go","#8VC0GJVL","Colíder",8833,4416
9,10,120,"Grand Champion","Tono_916","#9LJRR90Y","Colíder",8698,4349
10,68,200,"Grand Champion","deadite1017","#8YGCL8P8P","Colíder",8534,4267
11,70,90,"Grand Champion","stove39","#2J0ULLJYV","Colíder",8500,2125
12,80,80,"Champion","Sir Weez","#YG22PGUP","Colíder",8453,2113
13,0,0,"Champion","fishking1","#8VPUL08PG","Colíder",8315,2078
14,0,0,"Champion","cphasem","#2JVPV8JY","Veterano",8142,2035
15,88,50,"Champion","&#123; dono.93 }","#8GJCLJU9","Colíder",8141,2035
16,88,180,"Champion","superturtle_50","#82R0QRUYR","Colíder",8136,2034
17,0,0,"Champion","Lippiibebe","#UGQ2JPG","Veterano",8120,2030
18,0,10,"Champion","towelie","#9YQGLCL2P","Veterano",8087,2021
19,20,80,"Champion","lilducky12","#88JUYPQY","Colíder",8004,2001
20,0,0,"Master III","ebram alaa","#9Y2P9RLC9","Colíder",7772,1943
21,38,110,"Master III","cleveranecdote","#2UUCC82CP","Líder",7723,926
22,0,0,"Master III","ahmeez","#YYUJCCRQQ","Miembro",7709,925
23,100,0,"Master III","buttzone","#P8PCPPR8","Veterano",7595,911
24,118,0,"Master III","vandy911","#YC2PJ2VY","Miembro",7587,910
25,0,0,"Master III","thiago","#LRVJ8C0RV","Miembro",7577,909
26,20,0,"Master III","doOby","#9QPL9P2CL","Miembro",7560,907
27,50,120,"Master III","Влад","#8VRC0RQJ","Miembro",7500,900
28,0,0,"Master II","PDX","#QUP9GV9R","Veterano",7385,886
29,0,0,"Master II","Aggrocrag","#V28CY920","Colíder",7336,880
30,30,40,"Master II","febreezy","#Y88YR80Y","Miembro",7286,874
31,10,0,"Master II","Bishop","#8VCRYV22","Veterano",7137,713
32,20,0,"Master II","tundrahdesert","#8YLV8JU2","Colíder",7119,711
33,108,80,"Master II","Detroit Bound","#2R9J9PJYR","Miembro",7030,703
34,0,0,"Master II","crunchy napkin","#P9CRU0C","Miembro",7000,700
35,30,0,"Master II","MacNorvell","#LLPCVJLY","Veterano",7000,700
36,128,100,"Master I","GorgeHiker","#Q0YJVV8R9","Colíder",6767,676
37,28,90,"Master I","cunit","#8GCG9VCYQ","Miembro",6624,662
38,0,0,"Challenger III","__","#PGUVLJU28","Miembro",6412,641
39,0,0,"Challenger III","Haefstag","#29Y2CC0V","Miembro",6399,639
40,0,0,"Challenger III","TOXIC_BOT101","#YJ80YL00Q","Miembro",6355,635
41,0,40,"Challenger III","&lt;c5&gt;lxuvondat","#JR9CLP8G0","Miembro",6244,187
42,0,0,"Challenger III","丁尺闩丂廾乇尺","#88Y9CQV9","Miembro",6244,187
43,8,40,"Challenger III","sprucebat","#2V28G2YJV","Miembro",6081,182
44,0,0,"Challenger III","CryoKnight","#9G8QYGC2P","Miembro",6000,180
45,0,0,"Challenger I","haxer penta","#2GR0990RQ","Miembro",5147,154
