"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","akmk","#2Y98ULUVJ","Medlem",7532,3766
2,0,0,"Master I","たーぽ","#G9YUPC9YL","Medlem",6590,3295
3,0,0,"Challenger II","クラロワ","#20820CUCL","Medlem",5710,2855
4,0,0,"Challenger II","ちぇげらっちょ","#89LGC88L","Ledare",5590,2795
5,0,0,"Challenger I","物流拠点","#P8UG9GP0","Medlem",5264,2632
6,0,0,"Arena 13","おんこ","#YUCPR8CR","Medlem",4471,2235
7,0,0,"Arena 13","釈迦","#9C8PRGP8V","Medlem",4262,2131
8,0,0,"Arena 12","4346","#LCUCGJVLP","Medlem",4050,2025
9,0,0,"Arena 12","こざ","#RLJVUYY2G","Medlem",3854,1927
10,0,0,"Arena 11","マスカット","#YJR2UCPLP","Medlem",3620,1810
11,0,0,"Arena 13","ヴェルゴ","#R920PCUQ","Medlem",4242,1060
12,0,0,"Arena 9","suzuran","#2JJRUP22","Medlem",2892,723
13,0,0,"Arena 12","ミネラル","#28VUJRYG2","Medlem",4001,1000
14,0,0,"Arena 12","圭佑","#LV9C2Q8JG","Medlem",4004,1001
15,0,0,"Arena 12","トーク","#PJRGPJJUC","Medlem",3776,944
16,0,0,"Arena 12","ロベル","#YLCGQ2YLQ","Medlem",4001,1000
17,0,0,"Arena 12","つゆだく","#90L2QCVLJ","Medlem",4001,1000
18,0,0,"Arena 6","乗せて","#9CJGYG2Y9","Medlem",1631,407
19,0,0,"Arena 12","@AMAM","#PYQQQQGP8","Medlem",4001,1000
20,0,0,"Arena 10","pocket","#29LPJVJ2G","Elder",3026,756
21,0,0,"Arena 12","だいち","#2PQ2V2PV","Elder",4001,480
22,0,0,"Arena 12","我輩は猫","#Q9U9GU2","Medlem",4001,480
