"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,96,0,"Master III","ryo","#PRQYUL8U","Vize-Anführer",7840,3920
2,34,0,"Master III","ジュンりゅうオウ","#2V00R8UQQ","Vize-Anführer",7591,3795
3,108,30,"Master III","☆Ryusei☆彡","#LYYV0GJ0","Vize-Anführer",7564,3782
4,0,0,"Master II","みねまる","#PC0GVRC2","Vize-Anführer",7243,3621
5,70,30,"Master II","Salaminomura","#898P0RQ9","Vize-Anführer",7238,3619
6,34,110,"Master II","タイキ","#QP9RJJ9LV","Vize-Anführer",7096,3548
7,20,160,"Master I","N_falcon","#2VR2LJQG","Vize-Anführer",6783,3391
8,0,0,"Master I","わわゆみゆゆゆむむふ","#LQ989RQ0J","Mitglied",6724,3362
9,18,50,"Master I","ハイジのチーズ","#8RPCQCPJ0","Vize-Anführer",6674,3337
10,0,0,"Master I","ゆっきー","#P8JLGJ0R","Vize-Anführer",6531,3265
11,0,0,"Challenger III","ピロンガーA","#LY89ULPGP","Anführer",6330,1582
12,0,0,"Challenger II","iChans","#C0J0C9229","Ältester",5928,1482
13,0,0,"Challenger II","chie","#J2UJUV90","Vize-Anführer",5594,1398
14,0,0,"Challenger II","セッカチ","#LYRL22902","Mitglied",5589,1397
15,0,0,"Challenger I","ジョージまんま","#G8UGJUCLP","Mitglied",5416,1354
16,0,0,"Challenger I","Zodd0429","#8JYU90PR","Vize-Anführer",5407,1351
17,0,0,"Challenger I","☆おはく☆","#Y0PCVR2U","Vize-Anführer",5232,1308
18,0,0,"Challenger I","¥ellowBucks","#RQQ982VRC","Mitglied",5203,1300
19,0,0,"Challenger I","はな","#Y20YPPP0Q","Vize-Anführer",5170,1292
20,0,0,"Arena 14","Dhruv","#8V2YRYGVP","Mitglied",4982,1245
