"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Edu❤️NoSkill","#92LLYGGVY","Člen",9000,4500
2,60,70,"Grand Champion","¶∆Shaka¶∆","#U90RUR9G","Člen",8695,4347
3,0,0,"Grand Champion","Rainbow Miner✨","#RQ8LGY9U","Člen",8655,4327
4,0,0,"Grand Champion","PAPI RICK","#8R9RPG00Q","Leader",8643,4321
5,0,0,"Grand Champion","Memors","#8VP22QVUR","Člen",8544,4272
6,10,40,"Grand Champion","Hope2live","#LCQ8VJQV2","Člen",8500,4250
7,40,0,"Champion","⚜️MERIO FERRUS⚜","#9Q98Q8G","Člen",8290,4145
8,60,40,"Champion","ironmaster","#J8J80LVU2","Člen",8264,4132
9,30,0,"Champion","Daniel ENP","#8JJV8GYC2","Člen",8234,4117
10,0,0,"Champion","Randezbous","#2Q9Y0RR0V","Člen",8106,4053
11,50,100,"Champion","Ozark","#20YUJ9R","Člen",8056,2014
12,20,60,"Champion","Ajov18","#2RCLG80JY","Člen",8045,2011
13,0,0,"Master III","King Of King","#9PP9LJLQ2","Člen",7852,1963
14,40,0,"Master III","Izzamuzic","#9JU99JJG2","Člen",7840,1960
15,0,0,"Master III","Kamelx","#2YJR20CVG","Člen",7625,1906
16,0,0,"Master III","play hard","#20VQLVCR9","Člen",7612,1903
17,0,0,"Master II","•RICK IDK•","#2P0LGQU9C","Člen",7063,1765
