"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,186,320,"Grand Champion","brammyboy03","#2CYUGQV2","Ältester",8501,4250
2,248,10,"Champion","SNGWiz","#98GQQYV8","Ältester",8165,4082
3,10,80,"Champion","@NETOALVESW3","#LC829RJ8","Mitglied",8161,4080
4,28,0,"Champion","SPARTY","#PG0PQU98R","Mitglied",8098,4049
5,470,40,"Champion","GUNNERIMO","#PCGVPVURL","Vize-Anführer",8003,4001
6,0,0,"Master III","skret","#8R0UPYRYV","Ältester",7829,3914
7,11,0,"Master III","Maestro Luis ♤","#UV0RJQLJJ","Ältester",7694,3847
8,408,40,"Master III","Royale guy","#PC9Q20QP2","Vize-Anführer",7625,3812
9,134,0,"Master III","رسءء","#P9G22R2GP","Ältester",7562,3781
10,292,40,"Master III","THEOSOFLY","#PUJPRYY9G","Vize-Anführer",7562,3781
11,150,200,"Master III","THANO","#PLQ2JP280","Vize-Anführer",7560,1890
12,154,40,"Master II","p701","#2PJ28VYGP","Vize-Anführer",7129,1782
13,0,0,"Master II","hi life;(","#RVRUYPGJL","Ältester",7057,1764
14,33,480,"Master I","Ral","#2RP8GRQJ2","Anführer",6672,1668
15,26,10,"Master I","arthurklasso","#LJUYGUURL","Ältester",6630,1657
16,40,10,"Challenger III","lonely#loner","#2UJGQPYR8","Ältester",6390,1597
17,48,440,"Challenger III","Rossi","#PQRRRV9PR","Ältester",6343,1585
18,187,354,"Challenger III","GUNNERIMO2","#GVUYJCL9G","Ältester",6269,1567
19,0,0,"Challenger III","agenthp","#UQ99JYJLY","Mitglied",6229,1557
20,21,450,"Challenger III","T-BONE","#PR0C92002","Ältester",6210,1552
21,0,0,"Challenger III","takashi","#V9200JU28","Mitglied",6136,736
22,30,0,"Challenger II","kris","#LCL8GYYQR","Mitglied",5809,697
23,28,0,"Challenger II","Borych","#UYJRUC88J","Ältester",5709,685
24,0,0,"Challenger II","HANNA","#CLG0L8G2R","Mitglied",5661,679
25,0,0,"Challenger I","pandy","#Q8J9PLJU2","Mitglied",5218,626
26,10,0,"Arena 7","Greg","#VYQJLQUJ9","Ältester",2109,253
