"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","Mahakal","#9UP82L00Q","Co-leader",7500,3750
2,0,0,"Master I","Abhimanyu","#GPYR2JPUY","Co-leader",6651,3325
3,0,0,"Master I","Md shahbaz Alam","#8G0QGCL22","Elder",6524,3262
4,0,0,"Challenger III","Boom","#2Q92YLRJ9","Co-leader",6410,3205
5,8,0,"Challenger III","high on weed","#YGCU9Y8R","Leader",6346,3173
6,8,0,"Challenger III","Dangerous Kilr","#GCPL88J8Y","Co-leader",6267,3133
7,0,0,"Challenger III","'RickyPratama","#R22JJRUR","Member",6026,3013
8,0,0,"Challenger II","Bossath","#8LQRR9L8J","Elder",5674,2837
9,0,0,"Challenger II","anmol","#QUCYQJ2RJ","Co-leader",5538,2769
10,0,0,"Challenger I","Call_Me_Dad!","#UG0YYQYRJ","Member",5344,2672
11,0,0,"Challenger I","Tannu 007","#L89YCJJ","Member",5201,1300
12,0,0,"Arena 13","Ansh","#Q2YQLGR8Y","Member",4291,1072
13,0,0,"Arena 9","AtomPranKJail","#VU08Q9GUU","Member",2777,694
14,4,0,"Arena 9","Wuba","#ULV0JU9Y0","Member",2688,672
15,0,0,"Arena 9","sarthak","#VLVCR22P0","Member",2688,672
16,0,0,"Arena 9","GOKU","#UL09G9PUJ","Member",2674,668
17,0,20,"Arena 7","gunda","#UQGRRRL2L","Member",2017,504
18,0,0,"Arena 6","Secular soldier","#UVP0VPCRG","Member",1925,481
19,0,0,"Arena 6","Mr.prince","#PRUY0JV2U","Member",1727,431
20,0,0,"Arena 6","padmesh","#VJ89JYUU9","Member",1681,420
21,0,0,"Arena 6","rak","#VLVU82GQJ","Member",1651,198
22,0,0,"Arena 5","Vansh","#UL9V0UJCU","Member",1497,179
23,0,0,"Arena 5","T.07 Castle","#U2GJPVP2U","Member",1302,156
24,0,0,"Arena 4","+DANIEL+","#V0RR0LL2Q","Member",1103,132
25,0,0,"Arena 4","om","#200090U290","Member",1095,131
26,0,0,"Arena 4","HETANSH","#V2P0P0929","Member",1000,120
27,0,0,"Arena 3","g s love you","#UG0PYRGUG","Member",872,104
28,0,0,"Arena 3","Abdul hai","#VU29VP0JV","Member",833,99
29,0,0,"Arena 3","Vaayu","#VLLYU8V89","Member",794,95
30,0,0,"Arena 3","GoldenStrix","#UQV8QYUL9","Member",790,94
31,0,0,"Arena 3","Prince","#ULRUCGGUC","Member",755,75
32,0,0,"Arena 3","facereder","#V28JCC9GY","Member",748,74
33,0,0,"Arena 3","ZachTheOPWizard","#UQGQVQPRJ","Member",733,73
34,0,0,"Arena 3","fbr","#2000QRUJP0","Member",629,62
35,0,0,"Arena 2","abdul","#VY8V282RC","Member",593,59
36,0,0,"Arena 2","deep op","#JUJCG8Y82","Member",566,56
37,0,0,"Arena 2","Roshan","#VVQL00CPV","Member",466,46
38,0,0,"Arena 2","Prince","#2000RG8YJ2","Member",379,37
39,0,0,"Arena 2","Secrade","#VYJCLJR0C","Member",330,33
40,0,0,"Arena 1","shivin","#U9QC2Y2VR","Member",151,15
41,0,0,"Arena 1","Sardarji","#VJ80GUC8C","Member",32,0
