"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,36,0,"Royal Champion","Agustín Vinces","#JJGYJ09P","Chef",9000,4500
2,16,48,"Royal Champion","ヅسيباس","#JVQ8PP28Q","Membre",9000,4500
3,32,10,"Royal Champion","CAL Guero❤️Ana","#8QLCGYLVL","Membre",9000,4500
4,36,0,"Royal Champion","&lt;c2&gt;Yoshi❤️God","#9JVRQ9PYV","Membre",9000,4500
5,0,0,"Royal Champion","Andrés™","#GR2RV92VG","Chef adjoint",9000,4500
6,39,0,"Royal Champion","ＪＯＳＥᴄʀ","#8GRL8QPL2","Membre",9000,4500
7,0,20,"Royal Champion","Trainer Jagc｜芬斯","#LPQQJ2QJY","Membre",9000,4500
8,0,0,"Grand Champion","TheDaniG27","#YG028CVY","Membre",8798,4399
9,44,40,"Grand Champion","Sol","#R8L2QVR09","Membre",8736,4368
10,0,40,"Grand Champion","Agustín™","#2GPJ0LLJ8","Chef adjoint",8700,4350
11,49,40,"Champion","@ jair@-"","#99PQ9PUYP","Membre",8395,2098
12,0,0,"Champion","CRASH OVERRIDE","#C80VLY8PL","Membre",8285,2071
13,0,0,"Champion","M.D LUFFY™","#R8GYY0P2","Membre",8265,2066
14,0,0,"Champion","joel","#CGG2LG8L","Membre",8192,2048
15,0,0,"Champion","1%NXVATO?","#R0YRR8R9Q","Membre",8168,2042
16,60,40,"Champion","iMaty","#U909C8CLP","Membre",8078,2019
17,0,0,"Champion","DavidChulo:v","#UYCCUQRJ","Membre",8066,2016
18,0,32,"Champion","LORDMOON","#LPY8GULLY","Membre",8060,2015
19,0,40,"Champion","Jordan el crak","#9QRVR2GCL","Aîné",8038,2009
20,0,0,"Champion","Danny","#YQV08JLV","Membre",8030,2007
21,27,0,"Champion","koka_JH*","#RLUGPQGUC","Membre",8009,961
22,0,10,"Champion","Asmodeus","#9VYY9G02R","Membre",8000,960
23,0,0,"Champion","novita","#GLGVJ0CUJ","Chef adjoint",8000,960
24,0,0,"Champion","adrian","#PPYY8VP0C","Membre",8000,960
25,0,0,"Master III",""DIOSO"","#8QYU2RG8U","Membre",7759,931
26,34,73,"Master III","Maddy","#J89QYPR8Q","Membre",7741,928
27,0,0,"Master III","mini marcus","#CQRYUQJCQ","Membre",7734,928
28,0,0,"Master III","Supremo4314A","#JQV9LUUR9","Membre",7690,922
29,0,0,"Master III","Sosretroll","#RLQ2RQR0C","Membre",7672,920
30,52,0,"Master III","Grifo.095","#CRR0L8PR9","Membre",7557,906
31,0,0,"Challenger III","JeanCarlitos","#GV200GC2L","Membre",6363,636
