"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,476,0,"Royal Champion","Kold","#8VL8VQVU","Leader",9000,4500
2,76,0,"Master III","baldowaldos","#YPQR89P98","Member",7622,3811
3,44,0,"Master III","cbrs11","#2Q292YJR8","Member",7616,3808
4,0,0,"Master III","adotpdot","#92R9YCVJ8","Member",7560,3780
5,72,0,"Master II","f@!z@n","#V0PQLPQP","Member",7355,3677
6,280,400,"Master II","Joeg","#982Q9ULU","Co-leader",7309,3654
7,87,200,"Master II","andrewm620","#PR8VRCQQ","Member",7270,3635
8,34,0,"Master II","bmiller192a","#C8U2JG9L","Member",7194,3597
9,293,0,"Master II","NickGew","#989JG8R8","Member",7194,3597
10,44,0,"Master II","Jase","#2UQR9QQL","Member",7146,3573
11,0,0,"Master II","Infinity","#2UP92LJ2","Member",7100,1775
12,8,0,"Master II","GodComplex","#PQC9CQPQC","Member",7090,1772
13,240,400,"Master II","eric","#808LPJQU","Member",7000,1750
14,503,260,"Master I","SuperKirby21","#PJLPCJG2V","Member",6877,1719
15,164,120,"Master I","The_Bomb.com","#P0VLQGYU0","Member",6834,1708
16,72,160,"Master I","GVD","#P2J2ULVY","Member",6760,1690
17,126,0,"Master I","your moms toes","#QLCRYCG9Y","Member",6715,1678
18,296,0,"Master I","rich the great","#YYC2LG90","Member",6677,1669
19,0,0,"Master I","Ricardo_21","#PQRVPUP88","Member",6504,1626
20,331,490,"Master I","Kestin Prasco","#U8YVCRRG","Member",6503,1625
21,84,160,"Challenger III","Patatus720","#RY9YCUY2","Member",6439,772
22,0,0,"Challenger III","taha","#UGR88VVJ","Member",6413,769
23,0,0,"Challenger III","mattywitafatty","#9C988PLR8","Member",6299,755
24,738,680,"Challenger III","Motorgod13","#UYR8J8UYR","Member",6066,727
25,154,240,"Challenger II","bwood","#RRUU9CRJ","Member",5974,716
26,0,0,"Challenger II","uBUYcardsLOSER","#Y2P9QYVC","Member",5934,712
27,198,80,"Challenger II","K0LZ3NZ","#QGVJ29J9V","Member",5866,703
28,0,0,"Challenger II","Savage","#JL0RY9GRU","Member",5528,663
29,96,160,"Challenger I","I love u","#CUPYU0QV9","Member",5267,632
30,0,0,"Challenger I","GLLZZ","#CY988JGUQ","Member",5246,629
31,0,0,"Challenger I","theoneandonly","#U8YGPLG28","Member",5241,524
32,0,0,"Challenger I","TheRealSmithy","#LLCUQ2Q2","Member",5197,519
33,56,40,"Challenger I","Sigma Toes","#G8PGRQGGR","Member",5142,514
34,215,324,"Challenger I","Gamble-dork","#UVC2C9P2Q","Member",5055,505
35,0,0,"Challenger I","Zachary123","#YY90Y92JY","Member",5048,504
36,0,0,"Arena 14","joebun01","#PY08RVYJ","Member",4920,492
37,200,400,"Arena 14","Alfred","#LGPVRPP8","Member",4900,490
38,64,200,"Arena 14","Vonex","#2ULGL9JRQ","Member",4892,489
39,241,280,"Arena 14","stickyfruutloop","#UVGCQPURG","Member",4644,464
40,232,360,"Arena 13","snvzzy.","#Y8L8PQVJ0","Member",4394,439
41,116,320,"Arena 13","captaindeadpool","#PUQ2L80Q","Member",4274,128
42,80,200,"Arena 11","skiller","#UP9QPLRUG","Member",3636,109
43,23,40,"Arena 11","Webbed","#RRLJPUQ2U","Member",3577,107
44,8,80,"Arena 11","JadedBug","#CU0CGY0G8","Member",3507,105
45,243,80,"Arena 11","LLL","#VU0RU9UP2","Member",3497,104
46,126,240,"Arena 10","cool dude 97","#ULQV8G2G0","Member",3304,99
47,0,0,"Arena 10","sam","#CQ9Q0YRP9","Member",3205,96
48,126,240,"Arena 9","KRONOS","#VRL8Q2JCJ","Member",2750,82
49,38,30,"Arena 8","probably poopin","#U90VVPC0P","Member",2464,73
50,0,0,"Arena 7","dreadnought","#GRRGPV8Y0","Member",2219,66
