"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,158,440,"Royal Champion","WildCrayon42944","#CYV0JRRLV","Büyük",9000,4500
2,132,20,"Royal Champion","myles","#8VQRV89R","Büyük",9000,4500
3,74,80,"Royal Champion","brandyn","#JLQJRPP00","Üye",9000,4500
4,116,200,"Royal Champion","CAPTAIN_CLUTCH","#PPJL209R","Büyük",9000,4500
5,108,0,"Royal Champion","Cosmic","#2PVPRV2V0","Üye",9000,4500
6,79,0,"Royal Champion","Kirai","#GV9U9RQ","Büyük",9000,4500
7,10,0,"Royal Champion","MasterOfNothing","#92RUPLU0Y","Üye",9000,4500
8,54,0,"Royal Champion","cabbage","#GGY8U2P8","Yardımcı lider",9000,4500
9,10,0,"Grand Champion","PoppaEnchilada","#JGRQRP9V","Yardımcı lider",8566,4283
10,44,160,"Champion","ebna","#PJGUCU2JC","Üye",8349,4174
11,242,0,"Champion","Natuka","#2VUL0YQLV","Yardımcı lider",8275,2068
12,10,80,"Champion","JJ2","#9UG9PYCPU","Üye",8267,2066
13,116,0,"Champion","Logan","#2UCQYY2GV","Yardımcı lider",8262,2065
14,128,0,"Champion","El maniaco","#Y8L8P8YL","Yardımcı lider",8121,2030
15,34,0,"Champion","Mak Tha Savage","#RPG9RCRP","Yardımcı lider",8118,2029
16,0,0,"Champion","alex","#2C8JUPGCG","Üye",8050,2012
17,51,120,"Champion","juan Snow","#2YQJJ0LG","Büyük",8000,2000
18,34,40,"Champion","Boopy eoopy","#CCP88Y2LU","Üye",8000,2000
19,162,320,"Master III","dakota","#LRU89R02C","Üye",7821,1955
20,114,0,"Master III","TjM","#9P82VGL0","Yardımcı lider",7820,1955
21,0,0,"Master III","SirCloudz","#C9002PQQ0","Üye",7708,924
22,75,0,"Master III","Doc","#RYGYQG2PG","Üye",7657,918
23,80,0,"Master III","ODB","#YRJR9JPL","Yardımcı lider",7607,912
24,0,0,"Master III","Smokey","#G08VVP2Y","Üye",7579,909
25,159,424,"Master III","will96","#QPQQ2RQL","Üye",7567,908
26,130,360,"Master III","Tunez","#CUY0LY20U","Üye",7562,907
27,54,0,"Master III","Trace","#YVJQGCVJU","Üye",7559,907
28,10,0,"Master III","eldridge","#PV0UJ9J0","Büyük",7543,905
29,92,0,"Master III","King_JR","#2VC00GRC","Üye",7522,902
30,0,40,"Master II","Bandit7813","#YJQ2GRPJ0","Üye",7385,886
31,52,0,"Master II","TEEkettle","#PPGUGYVL","Yardımcı lider",7374,737
32,28,160,"Master II","Domotay","#JPQJ89P9L","Üye",7310,731
33,32,160,"Master II","dudw","#RRLVR299L","Üye",7293,729
34,260,0,"Master II","Champion","#89L0LL2V2","Yardımcı lider",7248,724
35,96,0,"Master II","BIGWEENERS","#82QCVJJJ9","Yardımcı lider",7198,719
36,178,0,"Master II","motata","#888LRJLY","Büyük",7125,712
37,0,40,"Master II","Julius Caesar","#Y2CP8JR9P","Üye",7122,712
38,100,0,"Master II","Lightning Bolt","#8PCJPJPQ","Üye",7031,703
39,16,0,"Master II","Banana Cowboy","#2YRUJGYVQ","Büyük",7009,700
40,116,400,"Master II","Peter_Camp45","#8C8R89PP","Üye",7000,700
41,1,0,"Master I","NateYaBoi","#UCJRPQV22","Üye",6784,203
42,8,0,"Master I","Beans","#PRR0CQCYQ","Üye",6753,202
43,0,0,"Master I","BeastMode","#22Y2YLUR","Lider",6733,201
44,34,240,"Master I","Dave","#8GGLYQPQ2","Üye",6699,200
45,67,0,"Master I","SpoonierGerms","#QLP9PRQLR","Üye",6698,200
46,20,0,"Master I","sharkyStriker","#C2Y22G8V","Üye",6527,195
47,0,0,"11 Arena","99_GaMeR_99","#UVJU2V8UY","Üye",3516,105
