"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,106,40,"Grand Champion","yanohei","#YUCLPJ09","Medledare",8643,4321
2,110,0,"Champion","ヒロ","#2Q88RQ0VQ","Medledare",8380,4190
3,134,0,"Champion","りゅーく","#20JUYQ8Y","Medledare",8109,4054
4,18,0,"Champion","れな","#RQ80U92RR","Elder",8087,4043
5,224,0,"Champion","papa 15","#C8CP8GC","Elder",8060,4030
6,199,0,"Champion","てくてく","#9U08CPGJ","Medledare",8031,4015
7,199,0,"Master III","ミルト","#LJY9JGVP","Medledare",7766,3883
8,0,0,"Master III","クエン酸","#9UJP9G2GJ","Medlem",7748,3874
9,72,120,"Master III","ふうぽん","#2CQ2G0PQP","Medlem",7716,3858
10,36,0,"Master III","まいけるさとう","#Y8GCQR9Q0","Elder",7683,3841
11,174,240,"Master III","minna","#R0R0U8VVG","Medlem",7622,1905
12,0,0,"Master III","やねや","#QGCLJU0","Ledare",7560,1890
13,42,120,"Master II","ゆっきー","#JVJJUJ92Y","Elder",7351,1837
14,0,0,"Master II","ぱせり","#LUQV9UCUQ","Medlem",7213,1803
15,45,136,"Master II","TAKOu","#RCPQ229GQ","Medlem",7153,1788
16,110,240,"Master I","とっつぁん","#J09CCRQP9","Elder",6949,1737
17,260,184,"Master I","ソフトドリンク","#2YPP2GRGL","Medlem",6916,1729
18,0,40,"Master I","Rory","#8GYQC98PJ","Medlem",6788,1697
19,0,0,"Master I","にょい","#9QG8L0YV2","Medlem",6741,1685
20,68,120,"Challenger III","あおぴー","#LVQ2J2VUP","Medlem",6432,1608
21,36,0,"Challenger III","TAKA!","#99UQ00PRY","Medledare",6385,766
22,0,40,"Challenger III","けー","#90VPVRCJ","Medlem",6329,759
23,43,0,"Challenger III","まさと","#PPGJGJRUY","Medlem",6247,749
24,0,0,"Challenger III","ドラえもん","#9GQ2L08J8","Medlem",6217,746
25,18,0,"Challenger III","さわでぃん","#82200L8GY","Medlem",6194,743
26,202,240,"Challenger III","空風","#LUUV900R0","Medlem",6057,726
27,8,40,"Challenger II","ひーくん","#RQ2CJJGVL","Medlem",5945,713
28,28,0,"Challenger II","Colmehian.","#PL02J8YQG","Medlem",5880,705
29,8,40,"Challenger II","みたらし小餅","#CCPR99JCL","Medledare",5859,703
30,0,0,"Challenger II","ジャスティン・ビーバー","#8P29V0Q82","Medlem",5764,691
31,38,64,"Challenger II","level???","#VY9U2LQCJ","Medlem",5740,574
32,0,0,"Challenger II","りゅうトロ","#RGJ0PR8YV","Medledare",5696,569
33,0,0,"Challenger II","サンタサン","#2QV02JQVC","Medlem",5541,554
34,192,160,"Challenger I","レン","#J8PQGR02Q","Medlem",5370,537
35,0,0,"Challenger I","さざえ","#VR0LYUC2J","Medledare",5356,535
36,0,0,"Challenger I","ゆたセロナ","#9LCY0JY0V","Medlem",5353,535
37,0,0,"Challenger I","夜夜夜夜夜夜夜夜夜夜夜夜夜夜夜","#LLQ8VC8YQ","Medlem",5115,511
38,0,0,"Challenger I","いっちゃってるー","#CRV2PJLR8","Medlem",5043,504
39,0,0,"Challenger I","こんがりコーン","#U09LPQL90","Medlem",5030,503
40,0,0,"Arena 12","ントタケ","#UYVYLQVJL","Medlem",3861,386
41,26,80,"Arena 11","むっきむきなるでぇ","#9Y0UPC288","Medlem",3512,105
42,10,80,"Arena 11","ゆう","#UL2GVL9LV","Medlem",3401,102
43,0,200,"Arena 10","んんん","#V22CJ22U9","Medlem",3226,96
44,180,240,"Arena 10","rainy","#UYLPCRJV0","Medlem",3197,95
45,0,0,"Arena 10","なげっち","#9GUJCC9LR","Medlem",3163,94
46,0,40,"Arena 10","IY","#R8R0929JP","Medlem",3120,93
47,0,0,"Arena 10","べりりうむ","#UL2YJLC20","Medlem",3048,91
48,6,60,"Arena 9","たくま","#9V02GG9Y0","Medlem",2690,80
49,22,90,"Arena 9","パワポっと","#VJQ2JLUG2","Medlem",2600,78
50,0,0,"Arena 8","ゆっぴー","#YYL890P0C","Medlem",2546,76
