"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 1","Nikola_lvl1","#JCQ9L8LVV","Участник",1228,614
2,0,0,"Арена 1","(c4)○□Altolio□○","#QJGLG00QP","Участник",670,335
3,0,0,"Арена 1","Lvl 1 Kyle","#J0CVQJYRR","Участник",643,321
4,0,0,"Арена 12","ex trupa nub","#9R222P0CG","Участник",3857,1928
5,0,0,"Арена 12","lv1","#RVVYY2QCL","Участник",3800,1900
6,0,0,"Арена 4","哈哈小子","#LPLQPJG0L","Участник",1201,600
7,0,0,"Арена 2","Lv1 Drink","#JUGVYLP2J","Участник",320,160
8,0,0,"Арена 4","electro lv1","#LUV8CVR9U","Участник",1009,504
9,0,0,"Арена 6","win is my name","#PYRL0GLVJ","Участник",1638,819
10,0,0,"Арена 1","HAMON","#RCRRY00PG","Участник",5008,2504
11,0,0,"Арена 4","LEVEL 1","#QGPUCPCJ8","Участник",1056,264
12,0,0,"Арена 6","PIPITO","#Q9JURP02R","Участник",1634,408
13,0,0,"Арена 6","X7 DANTE LV1","#GCG0JG0YC","Участник",1617,404
14,0,0,"Арена 8","れべるいち","#Y282Q22PC","Участник",2495,623
15,0,0,"Арена 6","KT","#YQPP2PU0L","Участник",1713,428
16,0,0,"Арена 6","D.lv1","#QU09JUG9Y","Участник",1846,461
17,0,0,"Арена 2","F2P lv1","#L8228PCRU","Участник",550,137
18,0,0,"Арена 6","MJAD","#LGVL99LUQ","Участник",1687,421
19,0,0,"Арена 7","asaf","#Q8C2202VQ","Участник",2226,556
20,0,0,"Арена 4","VINCENZO","#LJPLQ20VQ","Участник",1046,261
21,0,0,"Арена 3","vale","#LL092CRUC","Участник",627,75
22,0,0,"Арена 3","mario","#Q9GLVYLQV","Участник",678,81
23,0,0,"Арена 4","GABRIEL,TOGNI","#YJPCQ80RP","Участник",1059,127
24,0,0,"Арена 2","GXSALVATORE","#Q8P0GY2YC","Участник",401,48
25,0,0,"Арена 6","Pain","#LG2LVY2G9","Участник",1953,234
26,0,0,"Арена 3","一级王塔4000杯","#P922Q99RC","Участник",898,107
27,0,0,"Арена 6","ÜNAL KARAMAN","#Q2292R0Y9","Участник",1685,202
28,0,0,"Арена 3","segalboy","#L08PQYCVG","Участник",805,96
29,0,0,"Арена 3","Asgardian_Lv1","#LCJJR2CV2","Участник",615,73
30,0,0,"Арена 4","Pascal lv.1","#LQYV9P9V9","Участник",1096,131
31,0,0,"Арена 9","shabadoo","#YY8JYR9PL","Участник",2928,292
32,0,0,"Арена 2","Rader","#YPVVV8JRC","Участник",447,44
33,0,0,"Арена 4","Zeusig","#L2PJRCC0G","Участник",1029,102
34,0,0,"Арена 2","1-4ever","#PUV2RJVLV","Участник",500,50
35,0,0,"Арена 2","nova I twomac","#PGLLGGCC9","Участник",456,45
36,0,0,"Арена 2","MrEvilTJ","#PGJG82CYR","Участник",578,57
37,0,0,"Арена 3","lll","#Y0PU229JJ","Участник",874,87
38,0,0,"Арена 3","Sir Donald lv1","#PPJ2R8C9V","Участник",874,87
39,0,0,"Арена 2","Ash","#9C22YVJ2Y","Участник",462,46
40,0,0,"Арена 3","FloTheBro","#902YG0LYR","Участник",848,84
41,0,0,"Арена 2","hoi","#902YURJRR","Глава",538,16
