"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,86,0,"Master II","queenofyikes","#2VY8200RP","Vize-Anführer",7278,3639
2,48,30,"Master II","Nando","#Y00Y0YLR","Mitglied",7153,3576
3,40,104,"Master I","#Gremlin#RM","#P22JYGVP","Vize-Anführer",6591,3295
4,0,0,"Challenger III","Co","#RGPCQJL9Q","Mitglied",6034,3017
5,0,0,"Challenger III","kat.wear","#VCL0889YJ","Ältester",6015,3007
6,30,70,"Challenger II","wanch","#YLCG220U8","Ältester",5874,2937
7,0,0,"Challenger II","OCX.Joshua","#U0CGG0PV8","Anführer",5500,2750
8,0,0,"Arena 8","Baby Temp","#8GPUJ8YVU","Mitglied",2446,1223
9,0,0,"Arena 3","reeeeeeee kid","#QVP8YLVL8","Ältester",934,467
10,0,0,"Arena 3","LordVader","#VPUJVC9LL","Mitglied",786,393
