"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,106,40,"Royal Champion","TermlessCa$h","#PY8PGQLJ8","Co-leader",9000,4500
2,0,0,"Champion","jalil9000","#PJP0R88U0","Leader",8082,4041
3,74,170,"Champion","yasinwn","#JP8VQJCPC","Co-leader",8003,4001
4,88,0,"Master III","PolarBloom992","#8LGYL0RLG","Elder",7848,3924
5,140,108,"Master III","ohsxturn","#QQL0CPJ9","Member",7748,3874
6,14,0,"Master III","chinorias","#98VV9L9UC","Co-leader",7534,3767
7,0,0,"Master II","winter","#CPCLVRY9","Member",7383,3691
8,0,0,"Master II","kerrycopoyon","#RCY88RR0R","Elder",7035,3517
9,0,0,"Master I","El verdugo","#29YRCG2L8","Elder",6867,3433
10,0,0,"Master I","Mini Vera","#J8V2RGVUC","Elder",6575,3287
11,0,0,"Master I","SirPatoTS","#2R8J0CVQY","Member",6534,1633
12,8,0,"Challenger III","sid","#LVQG02029","Member",6247,1561
13,0,0,"Challenger III","IT'VALENTIN3412","#PPR92QV8Q","Member",6065,1516
14,0,0,"Challenger II","ivanzila","#UV2JRLPY","Member",5904,1476
15,0,0,"Challenger II","9'ι Nine Iota","#LGJ88R08","Member",5869,1467
16,0,0,"Challenger II","ElNiñoConPila;)","#YY802GRQQ","Elder",5742,1435
17,0,0,"Challenger II","MASTER V3R64","#UVGG090V","Elder",5682,1420
18,0,0,"Challenger II","GAGO Ssj","#QGLL29YQQ","Member",5664,1416
19,0,0,"Challenger I","Emil17","#J98UCCG0","Member",5309,1327
20,0,0,"Challenger I","1E8mm0a2","#80GPR9UVQ","Member",5280,1320
21,0,0,"Challenger I","Santipachh","#UUU9JRJVL","Member",5075,609
22,0,10,"Arena 14","MF","#CY28RJ28P","Member",4709,565
23,0,0,"Arena 14","aleween","#C808QRRC0","Member",4700,564
24,0,0,"Arena 10","herobrine005","#8RUVV090L","Member",3330,399
25,26,128,"Arena 10","dragonyasi","#JJPLJRUJY","Member",3099,371
26,0,0,"Arena 10","jose","#2C8GUULPY","Member",3040,364
27,0,0,"Arena 7","babyjalil","#VCYUV99CU","Member",2044,245
