"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","w0rtez","#2UVU22L","Líder",8769,4384
2,0,0,"Challenger III","Jose","#J2G2JRPJG","Veterano",6269,3134
3,0,0,"Challenger III","jpixel king","#99QPUY0R","Miembro",6250,3125
4,0,0,"Challenger II","Henrycoolbean","#J0GQJV8GG","Veterano",5883,2941
5,0,0,"Challenger I","Mr Clean","#28QGGVYJG","Miembro",5338,2669
6,0,0,"Challenger I","Grrrrrrrrrrreat","#PCRYPVYC","Veterano",5282,2641
7,0,0,"Challenger I","d_littleroy","#PJPV9PL29","Veterano",5184,2592
8,0,0,"Challenger I","G Dawg","#JR8GLY2QL","Miembro",5154,2577
9,0,0,"Challenger I","Starkov","#J82C9LJ2Y","Miembro",5115,2557
10,0,0,"Arena 12","Manzi","#J90JGJYP","Miembro",4102,2051
11,0,0,"Arena 12","Zach","#PLLPQJQ0","Miembro",3830,957
12,0,0,"Arena 8","tom486","#JLQRQPLUY","Miembro",2331,582
13,0,0,"Arena 12","ALiReZA 00x","#92PGVLYVG","Veterano",3830,957
