"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,126,0,"Royal Champion","ちょろ","#PCJLVCLR","قائد مساعد",9000,4500
2,0,40,"Royal Champion","soranaga","#JP8RCJCLL","عضو",9000,4500
3,156,0,"Grand Champion","トランクス@今日から禁煙","#GYVV889","قائد مساعد",8907,4453
4,70,120,"Champion","こうき","#8UCJ8U2","عضو",8430,4215
5,148,0,"Champion","LOVEsongの帝王","#8U8JVVLJ","قائد مساعد",8266,4133
6,208,192,"Champion","吉野家","#RCJP80GLY","عضو",8241,4120
7,0,0,"Champion","あら","#2JRVYJYP9","قائد مساعد",8234,4117
8,54,120,"Champion","どろん","#82UY9CJJJ","قائد مساعد",8192,4096
9,34,80,"Champion","モクロー","#PUP9YPLCC","عضو",8160,4080
10,0,0,"Champion","tuuu","#8Y0GPPYV","عضو",8063,4031
11,110,160,"Champion","ゆう","#RJJLVRR8Y","عضو",8043,2010
12,112,0,"Master III","farf","#2P8Y9GYQR","قائد مساعد",7728,1932
13,0,0,"Master III","ピヨピヨ丸♪","#Q82U9JJY","قائد مساعد",7703,1925
14,93,120,"Master III","正大","#Q0J9G9Q22","عضو",7662,1915
15,10,40,"Master III","いっぽ","#V9GCYGRL","عضو",7589,1897
16,0,0,"Master III","ベビタッピ:(；ﾞﾟ'ωﾟ')","#8JCVY0L8U","عضو",7529,1882
17,172,0,"Master II","ブロリー","#29PL9PYR9","القائد",7267,1816
18,32,80,"Master II","パンさん","#8PPYV80R8","قائد مساعد",7064,1766
19,18,0,"Master II","ドラウン","#9CQC9LL8P","عضو",7041,1760
20,92,0,"Master I","ボブを購入","#Y08JPL8UR","عضو",6970,1742
21,0,0,"Master I","呪う人","#9J899CLQ2","عضو",6854,822
22,88,0,"Master I","# Havoc #","#88JR9YQJ8","قائد مساعد",6851,822
23,0,40,"Master I","ボニョ","#GPG82G0GL","عضو",6838,820
24,36,40,"Master I","とん","#PP99YCYV0","عضو",6753,810
25,0,80,"Master I","きのこの山のブルドーザー","#L8QPJVCLR","عضو",6738,808
26,0,0,"Master I","那奈","#LLG0J9R","قائد مساعد",6679,801
27,156,152,"Master I","cyz - chronos","#L2QQCV88P","عضو",6676,801
28,17,40,"Master I","こだーい","#8RR82J2JL","عضو",6660,799
29,0,0,"Master I","I’am✨Anya✨","#CCUUL999P","عضو",6595,791
30,44,200,"Master I","まっちゃ","#Q2YCL9LV0","عضو",6548,785
31,7,40,"Master I","Payer","#CVJUJGJR9","عضو",6502,650
32,16,80,"Challenger III","れんれん","#828UCPYPU","عضو",6478,647
33,30,80,"Challenger III","タンナッ","#9YR0RP8GP","عضو",6467,646
34,0,0,"Challenger III","ホイ","#8Y90J9R98","عضو",6336,633
35,88,120,"Challenger III","ミギノキンニクチョイオオメ","#LJUY9YCCG","عضو",6269,626
36,105,144,"Challenger III","ゆゆゆ","#V0LYYLUQC","عضو",6244,624
37,66,120,"Challenger III","ゆらん","#U9RQVY89U","عضو",6224,622
38,72,104,"Challenger III","ネメ","#CVLU9YL9V","عضو",6221,622
39,44,40,"Challenger III","マシュー","#GLLC0PRU","عضو",6151,615
40,0,0,"Challenger III","せな","#P9LCCV929","عضو",6144,614
41,0,0,"Challenger III","onono","#822U2C0P","عضو",6141,184
42,0,0,"Challenger III","ＫＯＺＯ","#2PYY82CC","قائد مساعد",6076,182
43,0,0,"Challenger I","hisato","#8V0J8RRQ9","قائد مساعد",5997,179
44,68,40,"Challenger II","ponz(¥.¥)","#GU8R2Y8RU","عضو",5789,173
45,0,0,"Challenger II","さーたろす","#QGG99Y9R2","عضو",5636,169
46,0,0,"Challenger II","marumori-7","#8VJ9V2V2","قائد مساعد",5634,169
47,0,0,"Challenger II","ししょう","#R2G9PQC9G","عضو",5606,168
48,0,0,"Challenger II","たかたん","#8JUCCVGPL","قائد مساعد",5560,166
49,0,0,"Challenger I","あっぱ","#PL9YY8GU","قائد مساعد",5480,164
50,0,0,"Challenger I","ryuya","#LUY0GUPUL","عضو",5000,150
