"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Grand Champion","AbDuLlA","#222URJJY","首领",8835,4417
2,0,0,"Grand Champion","dushy","#G8Q2C2U0","副首领",8621,4310
3,0,0,"Champion","Aphrodite","#2YU2RPJV0","长老",8266,4133
4,26,0,"Champion","أحمد الكواري","#RPRUU2J2","副首领",8235,4117
5,36,10,"Champion","ناصر","#2LU22U82L","副首领",8059,4029
6,0,0,"Champion","nader joubali","#PJUPJ80C9","成员",8000,4000
7,0,0,"Master III","HBS","#9LRL2V8Y","长老",7889,3944
8,0,0,"Master III","Khalid Alkuwari","#GRJUV2Y0","副首领",7856,3928
9,0,0,"Master III","Señor popi","#2YJGQQJ02","成员",7588,3794
10,46,0,"Master II","yousaf","#VPPQ2L8","副首领",7229,3614
11,0,0,"Master II","bogamer","#88CQGQGUY","成员",7222,1805
12,0,0,"Master II","elPAPU","#LV8R80P2V","长老",7207,1801
13,0,0,"Master II","Royal Gaurd","#P89VCP9R","成员",7156,1789
14,0,0,"Master II","alkuwari","#JU8PCVYU","长老",7120,1780
15,0,0,"Master II","mosab","#8UCRLQY8C","长老",7115,1778
16,8,0,"Master II","goku","#2VQJJ8QVP","成员",7072,1768
17,0,0,"Master I","i.b","#JRLVQL9Q","长老",6964,1741
18,0,0,"Master I","iii","#2G88VP8CR","长老",6915,1728
19,0,0,"Master I","3bn","#8282JG9J9","成员",6886,1721
20,0,0,"Challenger III","Pacheking28","#JGYQ8QPR2","成员",6234,1558
21,0,40,"Challenger III","sultan","#CC9J2VC9L","成员",6067,728
22,0,0,"Challenger III","7amza","#QGQQ0RUGV","副首领",6000,720
23,0,0,"Challenger II","saeed","#8QRCCCQ0","长老",5977,717
24,0,0,"Challenger II","Fhd.83","#URUVRLVQ9","成员",5706,684
25,0,0,"Challenger II","AVMED","#J2RPJVCRR","成员",5506,660
26,0,0,"Challenger I","diogo","#LQCCQGLR9","成员",5348,641
27,0,0,"Challenger I","aziz","#G28YUCP88","成员",5274,632
28,0,0,"Challenger I","limbo","#9GLY9L8PL","长老",5247,629
29,0,0,"Challenger I","bo-mohammed","#8P0PLY88G","成员",5142,617
30,0,0,"竞技场 12","alawadhi-7","#YY99V2LP","成员",4018,482
31,8,110,"竞技场 11","Tarek","#9JR2P9RVL","成员",3761,376
32,0,0,"竞技场 7","rashiiiiiiiiiii","#Y9R9UCJQ0","成员",2086,208
33,0,0,"竞技场 4","m7md05","#9UJRUL0U2","成员",1042,104
34,0,0,"竞技场 3","BO 3MRA","#YVYQGQPCC","成员",853,85
