"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,128,40,"Royal Champion","chupiplum","#LQPL0Q0V","Membre",9000,4500
2,134,0,"Royal Champion","Ryu","#8GQLLRRYY","Membre",9000,4500
3,10,40,"Royal Champion","hisoka","#8CPGL9U2","Aîné",9000,4500
4,60,0,"Royal Champion","Blackrow","#QVLVQ2QG","Membre",9000,4500
5,192,270,"Royal Champion","rчzєn","#2RR0R8U2L","Membre",9000,4500
6,0,40,"Royal Champion","Farid_Fluu","#CCJJ89LQ0","Membre",9000,4500
7,10,80,"Royal Champion","NOVA | ORDUZ","#RG0Y9PL8Y","Aîné",9000,4500
8,0,0,"Royal Champion","☆♤Dark Legend♤☆","#G9JGUQYJU","Membre",9000,4500
9,0,80,"Grand Champion","Chelin","#2U0CPVJY0","Aîné",8776,4388
10,96,0,"Grand Champion","Sebastian","#82YCQ2C8L","Membre",8684,4342
11,10,70,"Champion","santy12","#Q0GYJLJL","Membre",8369,2092
12,0,0,"Champion","Eazy E","#U22809PYJ","Membre",8326,2081
13,244,130,"Champion","Rodia","#2UR8JGUCJ","Membre",8281,2070
14,0,0,"Champion","manuel","#208JVGVPC","Membre",8193,2048
15,0,0,"Champion","cris.bot","#2QQG99Q9L","Membre",8179,2044
16,0,30,"Champion","BREISON omg","#2CL0UVLLU","Membre",8153,2038
17,68,0,"Champion","Johnar18","#8VR82020","Membre",8131,2032
18,0,0,"Champion","EmreKaplan","#98CGYQ2G","Membre",8109,2027
19,28,0,"Champion","JuanJ","#YQYYRGUGY","Membre",8095,2023
20,0,0,"Champion","¥ Martín ¥","#Q8GVR8GUU","Membre",8090,2022
21,30,40,"Champion","Bonilla.F","#9CQQ9JYRU","Membre",8061,967
22,118,40,"Champion","Thiago","#LJ2G89JL","Membre",8003,960
23,0,0,"Master III","x̮D̮I̮E̮G̮O̮x̮","#2G9VPQUGY","Chef",7889,946
24,104,270,"Master III","Ghost Ayala","#PUGV8CL98","Membre",7855,942
25,108,120,"Master III","juan felipe","#2VQV9R8PP","Membre",7833,939
26,0,0,"Master III","CHUNCHUNMARU","#29LJLU2U2","Membre",7786,934
27,90,160,"Master III","AMOZA","#9LVR8G08V","Membre",7731,927
28,0,0,"Master III","Dante56","#P8PVC98R","Membre",7721,926
29,0,0,"Master III","Relex","#QP09VJYJJ","Membre",7708,924
30,0,0,"Master III","◆★AnGeLx★◆","#PVPJRQP","Membre",7706,924
31,10,40,"Master III","Mr.Nobody","#8YQUV0JG","Membre",7690,769
32,50,0,"Master III","juandicrak","#8PPRPUVGR","Membre",7683,768
33,0,0,"Master III","Hector","#2LV8LRYU","Membre",7643,764
34,0,40,"Master III","UTAH","#2JVQ9V8P","Membre",7621,762
35,0,0,"Master III","Cristian","#LY9GQRY0J","Membre",7590,759
36,0,0,"Master III","Jhos23","#JLUCLVL8J","Membre",7572,757
37,0,0,"Master III","pankeiks","#J9C0VU99R","Membre",7561,756
38,0,0,"Master III","Kmilo✌✌","#QUQ9R28Y","Membre",7530,753
39,0,0,"Master III","Deutronymous","#RGRVJLRJU","Membre",7501,750
40,0,0,"Master III","joseelpro","#9VG2URUC","Membre",7500,750
41,0,0,"Master III","AREPUELA","#GCQQC22JY","Membre",7500,225
42,0,0,"Master III","&lt;•ⓢⓣⓘⓥⓔⓝ•&gt;","#PGP2R0YVV","Membre",7500,225
