"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,174,230,"Grand Champion","SERGIUS","#QLYYCV9","Member",8822,4411
2,0,0,"Grand Champion","Jano","#YPG0UJVPY","Member",8675,4337
3,294,0,"Grand Champion","URBAN GYM","#8JVLQL2","Leader",8500,4250
4,220,290,"Champion","julyalcaniz","#2RGL028G","Member",8497,4248
5,48,80,"Champion","Mr_Toda028","#Y08LLG0YP","Elder",8000,4000
6,0,0,"Master III","Genis8080","#YP28080Y","Member",7852,3926
7,41,0,"Master III","Subi","#229YR029U","Member",7610,3805
8,0,0,"Master III","Marc","#UL2J08JC","Member",7530,3765
9,15,40,"Master II","BOBBY","#PLC0VVJC","Member",7354,3677
10,0,0,"Master II","chalo","#V8P90U8G","Member",7323,3661
11,0,0,"Master II","johnymaster","#GQR9RCLU","Member",7175,1793
12,0,0,"Master II","Ryker pro04","#Y22Y8J9G2","Member",7000,1750
13,0,0,"Master I","ale11","#CVUQVPV","Member",6897,1724
14,0,40,"Master I","OX❤️Z⊕DIAC ⌖","#ULJYLGVPR","Member",6832,1708
15,0,0,"Master I","J/G/B","#8QPYGCLP","Co-leader",6713,1678
16,86,120,"Master I","GuilleMad","#Y9URUV9G","Elder",6629,1657
17,0,0,"Master I","AlbertuchiXDD","#882GL8L8","Member",6588,1647
18,0,0,"Challenger III","elmanelet__","#9YQ99GU80","Member",6212,1553
19,0,0,"Challenger III","Rey","#VQUR9JQ2C","Member",6168,1542
20,46,40,"Challenger II","isita","#RY9LJ0R22","Member",5892,1473
21,30,0,"Challenger II","tlr_31","#RGLYQ0UUJ","Member",5811,697
22,48,192,"Challenger II","Arsan03","#90R2LQL22","Member",5709,685
23,133,0,"Challenger II","HypLo","#UY9220CQL","Member",5500,660
24,46,199,"Challenger I","admiral","#UYY2QL9QJ","Member",5064,607
25,0,0,"Arena 14","Rovic_Empire","#UPCPPY2PR","Member",4744,569
26,0,0,"Arena 13","Jan Winner","#JGGJJV0G2","Member",4558,546
27,9,0,"Arena 13","EARTHQUAKE","#VL9VLJPQP","Member",4454,534
28,0,0,"Arena 13","akz","#V2U0GU0RG","Member",4368,524
29,0,0,"Arena 13","Gecko16","#802VRJL0R","Member",4200,504
30,0,0,"Arena 11","David30","#VY2VYLQ2C","Member",3469,416
31,0,0,"Arena 10","Carrot","#VJV9CCL2V","Member",3237,323
32,0,40,"Arena 10","June","#UPCVG29QP","Member",3212,321
33,0,0,"Arena 10","advino","#UPUGQ222R","Member",3062,306
34,102,90,"Arena 9","Boran","#UP29PPJLJ","Member",2877,287
35,0,0,"Arena 8","Octobers"KY","#GGRYGULUQ","Member",2532,253
36,0,0,"Arena 8","rabi","#PCQYRYQ0Y","Member",2514,251
37,0,0,"Arena 8","cobra","#UPQL2VJ0Q","Member",2439,243
38,0,0,"Arena 8","bobdog","#V80Q2VRV8","Member",2330,233
39,0,0,"Arena 7","lepl","#ULQJURJUU","Member",2000,200
40,0,0,"Arena 6","beata","#UULYCQ99U","Member",1741,174
41,0,0,"Arena 6","MEOW","#YJLC9JL0Q","Member",1630,48
42,0,0,"Arena 4","Your DAD","#VL9CRPG9J","Member",1193,35
43,0,0,"Arena 3","Snowman :D","#UV0QPL8G0","Member",958,28
44,0,0,"Arena 3","nat","#VJJGR9JY9","Member",908,27
45,0,0,"Arena 3","ItsJay","#28YPLP09L","Member",716,21
46,0,0,"Arena 3","Jessie&amp;Abe","#V0YGUC09C","Member",601,18
47,0,0,"Arena 2","Maverick2.0","#VRYY28RUG","Member",311,9
48,0,0,"Arena 1","ykar22","#VCR2JJCL2","Member",213,6
49,0,0,"Arena 1","rud7tekkejdjf","#VLPVJ298L","Member",47,1
50,51,70,"Arena 1","Tony","#C0LCRJ09R","Member",23,0
