"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger III","Chaosclaus","#2J08YCLG0","Membro",6243,3121
2,0,0,"Challenger III","Aaron77","#8QV8RPLCL","Capo",6028,3014
3,0,0,"Challenger II","black","#2U9VVVCLL","Membro",5966,2983
4,0,0,"Challenger II","Sparda","#20VV9YJ","Anziano",5604,2802
5,0,0,"Challenger I","gushow","#8PPRU0YVR","Membro",5449,2724
6,0,0,"Challenger I","FanyDjy.;)","#2UL09Y22L","Membro",5356,2678
7,0,0,"Challenger I","alauvanis","#PQP0VVGG","Membro",5228,2614
8,0,0,"Challenger I","Ebouik","#R2CG0RR","Co-capo",5109,2554
9,0,0,"Challenger I","Dimitri","#2UL80RY","Anziano",5010,2505
10,0,0,"Challenger I","teuteite77","#90U0JJPL0","Membro",5002,2501
11,0,0,"Arena 12","carolina","#YVUGQGPYP","Membro",4035,1008
12,0,0,"Arena 7","achref","#RR8J90CCV","Membro",2096,524
13,0,0,"Arena 12","king msaken","#Q9YGLVGGU","Membro",4052,1013
