"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 12","sAManDA","#LQRV28LL","Membro",3794,1897
2,0,0,"Arena 12","harry","#RL88U9LC","Capo",3959,1979
3,0,0,"Arena 12","prasad","#92L2VVLRP","Membro",4001,2000
4,0,0,"Arena 1","yael","#9CYRQYPLL","Membro",58,29
5,0,0,"Arena 2","onofrektr","#9J20LYGUC","Membro",590,295
6,0,0,"Arena 2","roony","#9UVJQ2QU2","Membro",466,233
7,0,0,"Arena 1","Камила","#9JQYQYGV9","Membro",139,69
8,0,0,"Arena 1","кирилл","#9VP9GUGVQ","Membro",120,60
9,0,0,"Arena 1","aruna","#9CRLJYCGP","Membro",166,83
10,0,0,"Arena 12","Huntér007","#RUYLYRYQ","Membro",3810,1905
11,0,0,"Arena 4","LUIS","#9GQYCU0C9","Membro",1267,316
12,0,0,"Arena 11","suresh.G","#8YYVG0JVP","Membro",3673,918
13,0,0,"Arena 12","Ricky","#YV8YUPCV","Anziano",3800,950
