"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,40,"Master III","Southsider","#C88U9J0","Co-Leader",7998,3999
2,0,0,"Master III","leonel","#PR2PR8QG9","Elder",7767,3883
3,20,60,"Master III","ChrisPee77","#2V0U29R9","Co-Leader",7679,3839
4,30,20,"Master II","Cornholio","#2L00QQVL","Co-Leader",7143,3571
5,60,0,"Master II","Bronson","#8LCVYUY8","Leader",7083,3541
6,0,0,"Master II","Lages k","#88CPJPRJ2","Co-Leader",7029,3514
7,40,40,"Challenger II","germy squidboy","#9RRJPCC","Co-Leader",5705,2852
8,0,0,"Challenger II","mago bolado","#29VV2Y0P8","Člen",5698,2849
9,0,0,"Challenger I","LOL","#2V2QC8QV9","Člen",5020,2510
10,0,0,"Aréna 11","Overseer190","#R2PQJ2CU8","Člen",3706,1853
