"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,214,0,"Grand Champion","fatica","#29JP0YJYC","Leader",8564,4282
2,0,0,"Grand Champion","Fat Man","#9LGQUQ08Q","Elder",8531,4265
3,20,200,"Champion","Denis","#2GL2PVQL","Elder",8398,4199
4,166,0,"Master III","diego Cresher","#YG8LYCR","Co-leader",7767,3883
5,50,0,"Master III","☆Umar☆","#VJRG2CUY","Member",7739,3869
6,0,40,"Master III","SANJIPAK","#99CR2CGL","Member",7592,3796
7,154,0,"Master III","rajak","#PQJR2GVGC","Member",7500,3750
8,224,0,"Master II","DANIX","#9Y0P0CJV","Elder",7356,3678
9,10,0,"Master II","antistax","#YU0YR8YV","Co-leader",7158,3579
10,0,0,"Master II","Kawa","#28UJUGY0R","Member",7055,3527
11,64,580,"Master I","-=DadA=-","#2RQRYR9L","Member",6883,1720
12,18,0,"Master I","Il Camaleonte","#RYRCQURR","Co-leader",6669,1667
13,0,0,"Master I","Bomber","#2LPUJGGU","Member",6553,1638
14,20,120,"Master I","Cratos03","#29LP8JQ08","Member",6512,1628
15,0,0,"Challenger III","°°°christian°°°","#PUQQQR98P","Member",6482,1620
16,0,0,"Challenger III","Stirpe","#802PVCUQR","Member",6415,1603
17,0,0,"Challenger III","master","#280LVVQ8","Member",6356,1589
18,0,0,"Challenger III","MR.WEED","#2QLYLG9PV","Elder",6317,1579
19,0,0,"Challenger II","Batman","#RJYGL","Member",5600,1400
20,0,0,"Challenger II","10MIL","#PLQGP9QUY","Member",5530,1382
