"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,0,"Grand Champion","CONFIRM","#YGGRRU","Mitglied",8617,4308
2,206,0,"Grand Champion","Jugalo","#8JQU8VPU","Anführer",8583,4291
3,53,0,"Grand Champion","petergarcia","#2GR8LYQP","Vize-Anführer",8558,4279
4,320,20,"Champion","⚡️Mica⚡️","#PGVRC2QG","Ältester",8112,4056
5,172,0,"Master III","rif","#2JQ2CJL9","Vize-Anführer",7923,3961
6,234,540,"Master III","NAJI","#LVPL2JCVJ","Mitglied",7838,3919
7,418,20,"Master III","Maldruk","#2J8UG9R2","Vize-Anführer",7758,3879
8,222,20,"Master III","Fle95","#P8URLG0Y","Vize-Anführer",7622,3811
9,316,0,"Master III","you29","#90LYL88R","Vize-Anführer",7615,3807
10,258,10,"Master III","zabou","#229U99CCP","Ältester",7579,3789
11,138,0,"Master III","Doombulls","#20Q98PVR","Vize-Anführer",7564,1891
12,0,0,"Master III","Luis","#8J8UJY09","Vize-Anführer",7564,1891
13,98,80,"Master III","vivi-le-shérif","#PYL8LVYC","Mitglied",7535,1883
14,8,80,"Master II","Lides","#8RP2RCQJ","Mitglied",7411,1852
15,10,0,"Master II","bubu","#9CJRJG288","Mitglied",7340,1835
16,68,240,"Master II","costa","#VR0GQJY9C","Mitglied",7190,1797
17,34,0,"Master I","damotida","#82GV8VC2","Vize-Anführer",6951,1737
18,0,0,"Master I","Leaul","#JQGPLRLV8","Mitglied",6925,1731
19,234,592,"Master I","Moi","#ULP2VQ2C2","Mitglied",6813,1703
20,102,240,"Master I","Doomtheking","#CQJC8QYQR","Mitglied",6678,1669
21,16,0,"Master I","citoyen","#YCYCUGYLY","Mitglied",6592,791
22,24,40,"Challenger III","mat77","#Q2PRCR2VV","Mitglied",6372,764
23,56,104,"Challenger III","Rastafourien","#LP0GCQUYG","Mitglied",6081,729
24,116,240,"Challenger II","flav","#RLLYRGQJ8","Mitglied",5829,699
25,10,10,"Challenger I","『ζ͜͡⸙и͜͠αє͢͡ʟ〆』","#RVP09PQ2V","Mitglied",5111,613
26,0,0,"Challenger I","Totoch","#CC802UUP2","Mitglied",5054,606
27,90,160,"Challenger I","Hibouxou","#CU9V08QY0","Mitglied",5008,600
28,20,40,"Arena 13","mackael12","#CL8J9LQ0J","Mitglied",4200,504
29,49,280,"Arena 12","Bananax_300IQ","#U8GLCR882","Mitglied",3890,466
30,16,0,"Arena 11","mikdetre 29","#G0JY80QCU","Mitglied",3496,419
31,0,0,"Arena 11","iii","#CC8RCR8RP","Mitglied",3457,345
