"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,478,320,"Royal Champion","Blazex","#VLJCV8R","عضو",9000,4500
2,65,120,"Grand Champion","GODMODE_ON","#98PUGGC02","قائد مساعد",8763,4381
3,0,0,"Champion","Lisa❤️","#8RJYQ280C","قائد مساعد",8432,4216
4,148,0,"Champion","Phantom","#RYR8C0C","كبير",8288,4144
5,133,0,"Champion","Deller","#8YP820PVJ","قائد مساعد",8213,4106
6,0,40,"Champion","ane","#U0VLV2R2R","قائد مساعد",8193,4096
7,16,40,"Master III","Lexa2045","#2VV0GQUJ0","القائد",7837,3918
8,52,80,"Master III","LVL_HARD.YT","#2QVYG8UVJ","كبير",7765,3882
9,138,220,"Master III","huesos","#U29U8QLJP","عضو",7500,3750
10,33,0,"Master III","Kick","#22U8UVCLL","عضو",7500,3750
11,302,240,"Master II","рост","#8CP0LP2RL","عضو",7354,1838
12,204,0,"Master II","Mr.White","#8CGVP9YC","كبير",7338,1834
13,180,200,"Master II","САСНЕЕЕЕ!!","#YQYP0C29V","عضو",7257,1814
14,286,230,"Master II","PAIK","#9PC80ULG2","عضو",7238,1809
15,0,0,"Master II","Mr. Black","#929GJ2Y9","كبير",7083,1770
16,490,320,"Master II","Diego_2301","#8L9CJ8JQ","عضو",7041,1760
17,34,90,"Master II","дима","#GVYP2PY8G","كبير",7000,1750
18,24,40,"Master I","Апостол","#CJVU9YRUQ","كبير",6851,1712
19,304,160,"Master I","KR1ME♡","#Y9PG8VRPR","عضو",6847,1711
20,132,120,"Master I","Zein","#98CUPUV0U","عضو",6842,1710
21,134,72,"Master I","Сергій2","#YCVYJQYR8","عضو",6833,819
22,54,80,"Master I","Taras","#9J9G0CPGU","عضو",6759,811
23,268,256,"Master I","Max_1320","#V0YVR9UJQ","عضو",6757,810
24,44,160,"Master I","kingdom","#YPQGUGYG","عضو",6688,802
25,114,150,"Master I","Citizen","#VYQC0J8JP","عضو",6652,798
26,0,0,"Master I","enot","#8PJ2G8L9R","عضو",6643,797
27,72,40,"Master I","REVO","#C02R8LGG2","عضو",6605,792
28,0,40,"Master I","Друг","#J8Y8LGJQ","عضو",6545,785
29,62,96,"Master I","WASAND","#Q8J0R9QJU","عضو",6523,782
30,291,280,"Master I","MRFlir","#CP9209CL","عضو",6515,781
31,182,160,"Challenger III","Покемон","#U8VC2GYR9","عضو",6151,615
32,0,0,"Challenger III","A3DANI","#JPRYPURU0","عضو",6103,610
33,544,0,"Challenger III","Barabashka","#QCCPV9QU","قائد مساعد",6000,600
34,728,0,"Challenger III","Wolf","#2CQL2CCYP","قائد مساعد",6000,600
35,0,80,"Challenger III","Ты","#QJYJ0RQPP","قائد مساعد",6000,600
36,10,0,"Challenger III","Mr.Charles","#JUPQ22G9P","عضو",6000,600
37,152,160,"Challenger I","Willkozz","#CGV2P2QJU","عضو",5351,535
38,50,160,"Challenger I","PaWtet","#VPVLQRGJU","عضو",5244,524
39,0,240,"Challenger I","ДЕМОН","#Q9GP2JL9V","عضو",5089,508
40,236,290,"الساحة 13","Krorost","#PLC298J9P","كبير",4367,436
41,466,280,"الساحة 12","Fox 5 sniper","#YC89YP0PC","قائد مساعد",3800,114
42,92,280,"الساحة 11","Бабайка","#CRPPV9QVP","قائد مساعد",3400,102
43,102,280,"الساحة 11","Нафаня","#CRJGCLQCJ","قائد مساعد",3400,102
44,84,280,"الساحة 11","Бармалей","#V90QJCCC9","قائد مساعد",3400,102
45,424,280,"الساحة 11","Кузя","#CJGQQR2PU","قائد مساعد",3400,102
46,34,280,"الساحة 11","Алиса","#V2PVG80LL","قائد مساعد",3400,102
47,30,280,"الساحة 11","ТОР ОДИНСОН","#V8CC8VRG0","قائد مساعد",3400,102
48,84,280,"الساحة 11","Лиля","#UGCPGQ2JG","قائد مساعد",3400,102
49,20,280,"الساحة 11","Маша","#V8CCLL2L0","قائد مساعد",3400,102
50,20,280,"الساحة 11","Зюзя","#CRPP880GR","قائد مساعد",3400,102
