"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,170,230,"Grand Champion","elpilotator","#J0V98QVJ","قائد مساعد",8769,4384
2,154,0,"Champion","arzach1973","#2YR28GPJC","القائد",8231,4115
3,0,0,"Master II","Younes51","#L9CJ0JUU8","عضو",7484,3742
4,0,0,"Master II","elio","#QJV89GG0P","عضو",7392,3696
5,0,0,"Master II","GABRIEL","#28GJG29VU","عضو",7115,3557
6,52,80,"Master II","backlash","#89PJ8QL9","قائد مساعد",7087,3543
7,0,0,"Master II","nicolas","#80Q0YU8P","عضو",7085,3542
8,0,0,"Master II","NONO31G","#Y9L2YCV82","عضو",7007,3503
9,96,0,"Master II","chris&amp;flo","#8CUR2PQL","قائد مساعد",7000,3500
10,0,0,"Master I","RAGE PAS T NULE","#L0C8G2VL2","عضو",6807,3403
11,0,0,"Master I","Nockern","#Q0LL0JV","عضو",6795,1698
12,0,0,"Master I","Axel_31","#20LGJPJQJ","كبير",6772,1693
13,0,0,"Master I","rilou the king","#92ULPQPG","قائد مساعد",6723,1680
14,0,0,"Master I","Dadoo","#8LJ2JRJ28","كبير",6701,1675
15,18,40,"Master I","DarkKingVador","#QV2V2UV9","قائد مساعد",6700,1675
16,0,0,"Master I","byzentin3l","#8YGJY90Q8","عضو",6648,1662
17,184,40,"Master I","samino_sensei","#G9UQYYYU8","عضو",6597,1649
18,26,0,"Master I","SrBrenox","#QGJUUULY","كبير",6564,1641
19,18,40,"Master I","Tony","#8209Q9C09","عضو",6530,1632
20,0,0,"Challenger III","Ryan_TangLife","#2PJQLQ8RY","عضو",6450,1612
21,0,0,"Challenger III","Paulo","#298G8C8GL","عضو",6433,771
22,0,0,"Challenger III","fLORAxIx","#2QUQVQGC9","عضو",6332,759
23,0,0,"Challenger III","Cha","#LGQG9RCPJ","كبير",6102,732
24,0,0,"Challenger III","Thrawn","#2UJUQQC9","قائد مساعد",6040,724
25,180,192,"Challenger III","Hator","#L8UPJPRJ","كبير",6014,721
26,40,144,"Challenger III","ulvetid","#2ULYGCL8C","قائد مساعد",6000,720
27,18,40,"Challenger III","coralie_448","#YRQU889RP","كبير",6000,720
28,0,0,"Challenger II","abhi","#800QLCPUV","كبير",5938,712
29,0,0,"Challenger II","Loulou89","#8080YY0UY","كبير",5913,709
30,0,0,"Challenger II","KeeZy.","#GVYLVYCLV","عضو",5851,702
31,0,0,"Challenger II","SAMY","#P2UL0R8GL","عضو",5827,582
32,0,0,"Challenger II","Alex","#JR20RJL0V","عضو",5746,574
33,0,0,"Challenger II","FlammeNoir","#8JG8JG289","عضو",5710,571
34,0,0,"Challenger II","Harvey","#CC2LVLQ","قائد مساعد",5541,554
35,0,0,"Challenger I","zenite","#QRC0VU0QC","عضو",5200,520
36,0,0,"Challenger I","971 warrio","#PPRJR8CR","عضو",5189,518
37,0,0,"Challenger I","brenox","#C2QR8URLC","عضو",5083,508
38,0,0,"Challenger I","The_Kebab_man","#YJP2P8C80","عضو",5034,503
39,180,216,"Challenger I","djay82","#U8L2VCJY2","كبير",5030,503
40,68,160,"الساحة 14","jazz","#G090LQY8L","عضو",4897,489
41,18,40,"الساحة 14","mxpierre","#2R0VPRVJ","كبير",4663,139
42,0,0,"الساحة 13","Geeker du 17","#G2Y8RGUC","عضو",4262,127
43,0,0,"الساحة 12","Darck16000","#VYG09V9V","كبير",3858,115
44,0,0,"الساحة 10","Gator","#UY89GU0YV","عضو",3155,94
