"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,258,0,"Grand Champion","WonderWood","#Q0URC88CL","Colíder",8872,4436
2,362,0,"Grand Champion","Cr@ckOno$h","#2YY2Y2920","Colíder",8851,4425
3,79,0,"Grand Champion","Yzomandiaz","#P2GL0RJC","Ancião",8828,4414
4,246,288,"Grand Champion","Kalkulátor","#CCRYG9YQC","Ancião",8824,4412
5,74,0,"Grand Champion","Ohryz","#JCU2C0U","Ancião",8736,4368
6,8,0,"Champion","Fousekcz","#U0CUQGY","Ancião",8343,4171
7,178,0,"Champion","Šamot","#89280J2CU","Ancião",8216,4108
8,90,0,"Champion","Radmil78","#8JGVG9090","Colíder",8164,4082
9,16,80,"Champion","FapRoyale","#2GY920CUP","Membro",8160,4080
10,316,0,"Champion","Sosmen","#9YR9J0RPP","Ancião",8061,4030
11,0,0,"Champion","sergio","#VGCQ98GJP","Membro",8033,2008
12,36,0,"Champion","Dodlof","#288CRV9UQ","Ancião",8000,2000
13,118,0,"Master III","BobrHuntah","#92R8PLCJQ","Lider",7882,1970
14,79,0,"Master III","Merlin","#99VYY0VUC","Ancião",7759,1939
15,58,160,"Master III","TRENinator","#CPQ2LQCUY","Ancião",7704,1926
16,78,0,"Master III","Jack 13","#Y99G9GV08","Membro",7588,1897
17,92,0,"Master III","vrhcab","#G9LV8VU0J","Ancião",7563,1890
18,106,392,"Master II","jojo","#CCCVCR90Q","Membro",7365,1841
19,8,0,"Master II","Steven","#QVYJR9CQ0","Ancião",7338,1834
20,44,120,"Master II","doner","#9R2P2J88R","Membro",7334,1833
21,80,0,"Master II","LordOfTheHell","#CVGC2V0C","Membro",7265,871
22,226,0,"Master II","ROB CZ","#2L0RQVYV8","Ancião",7221,866
23,61,280,"Master II","Tomas","#Q8Q0UPLP0","Membro",7149,857
24,278,240,"Master II","Lucka4522","#9QP9V0P89","Membro",7111,853
25,18,120,"Master II","eriks","#CCJ0922GV","Membro",7098,851
26,0,0,"Master II","grvt","#RRP09CPRC","Ancião",7031,843
27,86,200,"Master I","king13","#8J0PY0UQ","Ancião",6875,825
28,11,0,"Master I","Vazye cz","#9RULUCQ8","Ancião",6810,817
29,10,120,"Master I","Valeas","#28YJ2GG88","Membro",6746,809
30,94,120,"Master I","škubys8","#2RJ0Y9UJ","Membro",6726,807
31,10,0,"Master I","Leon","#9CYGL82VP","Ancião",6718,671
32,24,0,"Master I","Lea11","#LGCR0LYG0","Ancião",6690,669
33,0,0,"Master I","RybarEU","#Q898QUC9Y","Membro",6614,661
34,8,240,"Challenger III","Xavík","#UQLVRRPUL","Ancião",6486,648
35,45,120,"Challenger III","vesmir10","#CR98V92GY","Membro",6422,642
36,0,32,"Challenger III","Cohort","#9VQRGV0V","Membro",6291,629
37,192,320,"Challenger III","Fuzzy","#U2PG0J90G","Membro",6275,627
38,0,0,"Challenger III","mikl cz","#9Y09PCQGQ","Membro",6251,625
39,126,160,"Challenger III","RůžaWhat?!","#8QJ99V29Y","Membro",6236,623
40,0,0,"Challenger III","ošiuru","#P9C992UR","Membro",6214,621
41,10,120,"Challenger III","tomax","#82Y8PPRU8","Membro",6181,185
42,34,160,"Challenger III","lakatoš","#QCJRCQVGQ","Membro",6174,185
43,16,80,"Challenger III","AĎA","#C0QLPLUV","Membro",6002,180
44,50,120,"Challenger II","Marvel_GodCZ","#G8U0QGY0V","Membro",5890,176
45,0,0,"Challenger II","nejvetsirasista","#QLJCGG9RG","Membro",5851,175
46,62,200,"Challenger II","WildSponge","#GU99P0Q2U","Membro",5773,173
47,69,80,"Challenger II","simon_acs","#V8YQL829G","Membro",5752,172
48,0,0,"Challenger I","Rico","#92Y9VY0PP","Membro",5339,160
49,16,40,"Challenger I","Marek Srba Jr","#2Q8QRCVRJ","Membro",5198,155
50,52,0,"Challenger I","Jenin","#GVV8GLPU8","Membro",5118,153
