"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,174,0,"Royal Champion","✨E-Master✨™️","#8P99982LY","Ältester",9000,4500
2,272,350,"Royal Champion","ダSavel¡』","#QLL228JC","Ältester",9000,4500
3,212,272,"Grand Champion","cri.98","#PUGVYL09Y","Anführer",8799,4399
4,0,0,"Champion","braccione","#YC2YRY22R","Mitglied",8391,4195
5,72,0,"Champion","SereDiaz","#22V88GPQ","Mitglied",8359,4179
6,126,160,"Champion","しぉんぴょん","#99VV29L8L","Mitglied",8190,4095
7,23,0,"Champion","lupocieco","#G09YYPVVL","Mitglied",8161,4080
8,0,0,"Champion","⚡⚔Dontcry™️⚔⚡","#RUQQY8G","Mitglied",8141,4070
9,104,320,"Champion","⚡etno⚡","#JRP0RRG","Mitglied",8117,4058
10,0,0,"Champion","HL Belo錢金","#89CR008U","Mitglied",8100,4050
11,0,0,"Champion","➰ K R O Z ™️","#82LCLQ8R","Mitglied",8030,2007
12,151,240,"Master III","⚡Alessandro⚡","#LCC9V2L","Mitglied",7808,1952
13,0,0,"Master III","andrea","#8RLJYLJ2U","Mitglied",7706,1926
14,136,0,"Master III","lupo","#GVL98UU","Ältester",7628,1907
15,0,0,"Master III","pippoluzzo","#P0PCGCG0L","Vize-Anführer",7616,1904
16,136,168,"Master III","stilton","#PJJVRU2PR","Ältester",7611,1902
17,297,240,"Master III","☢️НдИиівДL☢️","#RG20CYQ88","Vize-Anführer",7534,1883
18,62,120,"Master III","nindusfindus","#82RG2PPLL","Mitglied",7500,1875
19,50,120,"Master III","LeG10nd™️","#2YVR92PC8","Mitglied",7500,1875
20,16,80,"Master III","OraProNoob✨","#GLYY0U9GV","Mitglied",7500,1875
21,0,0,"Master II","Dariuz","#GQ29C2RV","Mitglied",7479,897
22,74,0,"Master II","@Toby","#8P8CL8V9","Mitglied",7373,884
23,0,0,"Master II","Luc8","#JPYQ89CY","Mitglied",7330,879
24,43,0,"Master II","Pool","#28002YR8","Mitglied",7310,877
25,0,0,"Master II","LEVELGHOST","#ULQ9VP2","Mitglied",7233,867
26,136,40,"Master II","paulcowdeeo","#R8JQVLYGP","Mitglied",7150,858
27,0,0,"Master II","Tornado","#JUV8VU2G","Mitglied",7140,856
28,0,0,"Master II","Vincenzogamer05","#9PP0VJV","Mitglied",7135,856
29,74,80,"Master II","firelava88","#8QYQ0800","Mitglied",7123,854
30,48,72,"Master II","Chadii.","#QGRRURU9","Mitglied",7100,852
31,0,0,"Master II","Coccobello","#JPGJJQUC9","Mitglied",7098,709
32,234,232,"Master II","Martello","#GURY9GU8","Mitglied",7090,709
33,0,40,"Master II","Supernova007","#89880YJQ","Mitglied",7089,708
34,40,0,"Master II","Crystal_meth_09","#VV0Y9GU","Mitglied",7030,703
35,0,0,"Master II","sbrandizziamo","#20V2JR8V","Mitglied",7000,700
36,0,0,"Master I","⚡.Matias.⚡","#890JCRL9L","Mitglied",6892,689
37,28,40,"Master I","Raffobele","#GY0LQ2CY","Mitglied",6841,684
38,143,0,"Master I","Shark","#RVPUPJRQ","Mitglied",6779,677
39,0,0,"Master I","Nemesis","#RP8JCGUP9","Mitglied",6675,667
40,0,0,"Master I","MAZINGA","#9GVUCUP2Y","Mitglied",6579,657
41,0,0,"Master I","Dark Game","#QQULLJ9","Mitglied",6532,195
42,263,270,"Master I","Gatsby","#VP0R92VQ0","Mitglied",6530,195
43,0,0,"Master I","pippolotto","#QP209VYJP","Vize-Anführer",6530,195
44,10,80,"Master I","yGxkuGN","#2009JVPR8","Mitglied",6506,195
45,0,0,"Master I","nood","#PLCYUY82C","Mitglied",6500,195
46,0,0,"Challenger III","マスカ","#80U8P8UJ9","Ältester",6497,194
47,0,0,"Challenger III","vann9","#YYL0LURY0","Mitglied",6172,185
48,0,0,"Challenger III","PH_mattia08","#GCQYJG00P","Mitglied",6098,182
49,0,0,"Arena 12","Saveli 化—","#PQGQGCR8V","Mitglied",3824,114
50,0,0,"Arena 11","☣️ндииiьдL☣️","#RGU8G8U8U","Mitglied",3449,103
