"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","FevVo (oTTa™)","#VCY900PL","Ancião",9000,4500
2,164,400,"Royal Champion","jbp","#QJQ02P8G","Ancião",9000,4500
3,117,424,"Royal Champion","harryツ","#QQY0VJQ0","Ancião",9000,4500
4,74,0,"Royal Champion","Big Bad Wolf","#8PY2RYLQ","Ancião",9000,4500
5,102,0,"Royal Champion","Jenks","#CGUJGPV","Ancião",9000,4500
6,8,0,"Royal Champion","ᙏo̯̱̊͊͢ռʂt͙͚̦ᙓꋪ","#22PVYP8GJ","Colíder",9000,4500
7,36,0,"Royal Champion","Cloud","#V0UYRVLV","Colíder",9000,4500
8,0,0,"Royal Champion","Hope","#P9JJ00PQ2","Ancião",9000,4500
9,102,0,"Royal Champion","ChrisDitter","#80PCCG8QR","Colíder",9000,4500
10,184,0,"Royal Champion","Fraggle","#Y2PRJLGU","Colíder",9000,4500
11,18,0,"Royal Champion","Fletch_SOL","#2Y2UJ2UC","Lider",9000,2250
12,0,0,"Royal Champion","Deano","#PVL0UG0UJ","Ancião",9000,2250
13,50,0,"Royal Champion","FlyingSheep99","#2JUQLLVPP","Colíder",9000,2250
14,0,0,"Royal Champion","Nutface","#2CJL8P8C","Ancião",9000,2250
15,0,0,"Royal Champion","Gilbey","#98URGJGQR","Colíder",9000,2250
16,0,0,"Royal Champion","Josh","#2899UV0C2","Colíder",9000,2250
17,32,0,"Grand Champion","EDDIE","#Y8U2CQ9G","Ancião",8838,2209
18,8,0,"Grand Champion","&lt;c5&gt;Alexx","#2YURYPC9","Ancião",8770,2192
19,154,0,"Grand Champion","Crow's town","#8RC29Y8Y","Ancião",8713,2178
20,12,0,"Grand Champion","Hellhound2","#89C8RLG2","Ancião",8702,2175
21,90,0,"Grand Champion","Masterblast","#90082J22","Ancião",8695,1043
22,148,0,"Grand Champion","ashkanfakher","#P0UGCV8R","Ancião",8659,1039
23,134,0,"Grand Champion","Maggzy123","#88PGC82U","Colíder",8619,1034
24,148,0,"Grand Champion","turtle66","#PLPPYRJ9U","Colíder",8580,1029
25,134,400,"Champion","moleman x","#PY0VJ9R0","Ancião",8466,1015
26,70,120,"Champion","Jenks19","#Y2PC08GLJ","Ancião",8292,995
27,18,0,"Champion","Ji-Dhon","#UJ2C0RPL","Colíder",8204,984
28,112,0,"Champion","Ben17","#2VQP8Q8C0","Membro",8184,982
29,108,0,"Champion","FlqmingSlayerzz","#8UUYP88C2","Ancião",8143,977
30,60,240,"Champion","MasteR of Tom","#8LULCLP8","Ancião",8137,976
31,34,160,"Champion","qtpie","#JLL9CRUJQ","Ancião",8133,813
32,0,0,"Champion","MommyHunter69","#Y0V2RPPJ8","Membro",8064,806
33,182,0,"Champion","Cannonball Taff","#8P0G0800","Ancião",8057,805
34,58,0,"Champion","LukeGFrost","#GL9U08CJ","Ancião",8009,800
35,66,0,"Master III","Manfred Nooger","#2VYR8JYP","Ancião",7784,778
36,170,0,"Master III","bigpaulie","#2Y8U2RPJ","Colíder",7753,775
37,0,0,"Master III","kako","#28PGGLRLU","Membro",7747,774
38,16,160,"Master III","xander298","#YVCVG8CP","Membro",7674,767
39,212,440,"Master III","wbd","#VRRP08C2Q","Ancião",7625,762
40,86,0,"Master III","lippitt87","#YRR0RUVC","Ancião",7566,756
41,136,240,"Master III","ZondaBoY","#829U29VP2","Membro",7530,225
42,0,0,"Master III","TaTTi™️","#2V8U8LVG","Colíder",7530,225
43,69,0,"Master II","candjmccarthy","#R8YG9P20G","Membro",7320,219
44,124,424,"Master II","KingAQ","#PP8LQGJRU","Ancião",7285,218
45,216,0,"Master II","81Bc","#JJJ98JCY","Colíder",7151,214
46,8,280,"Master II","Charlie","#9VU9J0P9V","Membro",7127,213
47,66,80,"Master II","-_-","#YPVLQLP2","Membro",7115,213
48,82,240,"Master II","Shermy","#P9QUVQC20","Membro",7059,211
49,108,200,"Master I","CybZ","#LYVP2VY","Membro",6945,208
50,84,0,"Master I","IJustCantWin","#LRRPG2PCQ","Membro",6726,201
