"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,460,0,"Royal Champion","SCANDAL","#YCGVPC2LY","Mitglied",9000,4500
2,589,30,"Royal Champion","ミニTOMATO","#YQ2C8CJ0U","Mitglied",9000,4500
3,0,0,"Royal Champion","コバちっち","#R8GRCUY0C","Mitglied",9000,4500
4,386,0,"Grand Champion","muscat","#28UGPG2LR","Mitglied",8796,4398
5,236,0,"Grand Champion","ルイ3","#20PCY99UC","Vize-Anführer",8686,4343
6,259,360,"Grand Champion","もり","#L90JVJ22G","Mitglied",8569,4284
7,42,0,"Grand Champion","ヨッシーJr.","#2U899GGY","Vize-Anführer",8505,4252
8,18,40,"Champion","teriyakispidy","#L8QRJP9U2","Mitglied",8468,4234
9,908,30,"Champion","lily","#88C8PV2YR","Mitglied",8326,4163
10,74,80,"Champion","〆さば","#8CGRYRYQ","Mitglied",8061,4030
11,64,240,"Champion","あゆむ","#PP9VUVCG0","Mitglied",8061,2015
12,468,20,"Master III","WATSON","#98Q9RRL0R","Mitglied",7880,1970
13,328,470,"Master III","^_^","#8UJ8VVQQP","Mitglied",7767,1941
14,8,0,"Master III","花に鳴く鶯","#PL990980Y","Mitglied",7694,1923
15,104,200,"Master III","はらぺこ","#G90CJJYYL","Mitglied",7619,1904
16,82,160,"Master III","かずにぃ","#9QUCQRJRL","Anführer",7585,1896
17,0,0,"Master III","☆琥珀☆","#8CPV9G8U8","Mitglied",7575,1893
18,211,430,"Master II","タマちゃん","#Y2QJRVYQ0","Mitglied",7438,1859
19,148,240,"Master II","やかた","#YCQ0L9U88","Mitglied",7394,1848
20,132,216,"Master II","tm","#PLY9Y2G8C","Mitglied",7390,1847
21,70,160,"Master II","NiziU","#JUJR82UVQ","Mitglied",7338,880
22,0,0,"Master II","つばつば","#CPQURRCYR","Mitglied",7334,880
23,146,248,"Master II","チョコスナック大佐","#P8VUVLLU8","Mitglied",7331,879
24,43,160,"Master II","なおと","#RP29VU9GP","Mitglied",7301,876
25,11,40,"Master II","肉まんまん","#LU8PGGUVQ","Mitglied",7230,867
26,0,0,"Master II","すーぱーごりら❤️","#PRPQLLJ9U","Mitglied",7178,861
27,127,420,"Master II","ねぴティカル","#2GG82LP0Y","Mitglied",7087,850
28,0,0,"Master II","kx50","#P8LP9GJR0","Mitglied",7030,843
29,0,0,"Master II","Amazon prime","#8UCQQQ220","Mitglied",7007,840
30,0,40,"Master I","あらし","#U8UY8CGGG","Mitglied",6839,820
31,193,600,"Master I","YT","#YUQJYVJ9U","Mitglied",6742,674
32,329,450,"Master I","トランキーロ","#YQRP9YVL","Mitglied",6736,673
33,192,280,"Master I","Clarus I Shu","#888LPQ8C8","Mitglied",6719,671
34,16,0,"Master I","るぽ","#RCQV9VR88","Mitglied",6683,668
35,0,0,"Master I","よっこ〜1発が命","#P0PCP908R","Mitglied",6646,664
36,0,0,"Master I","ブラックスター","#L22Y922QP","Mitglied",6558,655
37,10,0,"Master I","ハダカデバネズミ","#V88VCPGCC","Mitglied",6500,650
38,0,0,"Challenger III","hhh","#LQJGRG9JL","Mitglied",6388,638
39,8,40,"Challenger III","wack","#QY90UYVRV","Mitglied",6316,631
40,74,200,"Challenger III","トログノ","#J2Q2209U0","Mitglied",6305,630
41,0,0,"Challenger III","グーミン","#8G8CYRP0U","Mitglied",6297,188
42,0,80,"Challenger III","転生したらゴブリンおじさん","#9VURPQ0LG","Mitglied",6265,187
43,0,40,"Challenger III","那須川天心","#U08UPVPR2","Mitglied",6244,187
44,170,280,"Challenger III","ぺこ助","#L028002G8","Mitglied",6226,186
45,76,240,"Challenger III","Thunder","#RGRRUJCJU","Mitglied",6214,186
46,68,112,"Challenger III","ジャイアンの拳","#R2YGY02PL","Mitglied",6161,184
47,0,0,"Challenger III","さっち","#URVPP9PQ2","Mitglied",6006,180
48,0,0,"Challenger II","プチトマト","#C2UJCYRQ","Mitglied",5791,173
49,216,360,"Challenger II","りとさん","#GRU29CQY0","Mitglied",5768,173
50,0,0,"Challenger II","こんにちは","#G9922G2LR","Mitglied",5768,173
