"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,65,0,"Grand Champion","L.JOEL 22","#20R2P9GGL","Co-Leader",8922,4461
2,0,0,"Grand Champion","low4","#LPQJYRY2C","Co-Leader",8703,4351
3,70,40,"Grand Champion","Kevin","#28JPL980V","Co-Leader",8660,4330
4,70,0,"Champion","nb","#PVPG0UU0","Co-Leader",8322,4161
5,178,0,"Champion","The Ghost","#UV890GP","Elder",8060,4030
6,146,80,"Champion","joeboo","#UUUCLPYGP","Člen",8057,4028
7,10,0,"Master III","1Cor16:13-14","#PGG0URUVP","Elder",7595,3797
8,0,0,"Master III","Saini Saab","#2LYVPRGCQ","Člen",7549,3774
9,20,0,"Master II","Adorn","#82CQ0GCC","Co-Leader",7460,3730
10,171,40,"Master II","geo","#28CCLC99P","Co-Leader",7304,3652
11,0,0,"Master II","goofy","#98P9G9Y8","Leader",7303,1825
12,140,0,"Master II","Billyawn","#28L0929GV","Co-Leader",7295,1823
13,40,0,"Master II","Gil","#9RUQJ0UCY","Co-Leader",7208,1802
14,38,30,"Master II","ClubberLang","#9V022G8QQ","Co-Leader",7203,1800
15,10,40,"Master II","xKing3☆","#Y092JY2","Člen",7183,1795
16,10,40,"Master II","sdp","#9RU9PVUPL","Elder",7168,1792
17,88,560,"Master II","karatedj","#2P92Q22R0","Co-Leader",7158,1789
18,108,40,"Master II","kyle","#29GJYGPCC","Co-Leader",7117,1779
19,0,0,"Master II","GlitMaster07","#2GPYGLQC2","Co-Leader",7108,1777
20,228,40,"Master II","Rasec","#8P2PR8JUR","Elder",7061,1765
21,0,0,"Master I","777","#9QLLYYY8P","Co-Leader",6902,828
22,30,120,"Master I","eddy","#80URU92RC","Elder",6881,825
23,0,0,"Master I","PJ","#988QLQQV8","Člen",6787,814
24,70,0,"Master I","SilverTree","#2UJY8YGL8","Co-Leader",6530,783
25,0,0,"Challenger III","Forgothowtolose","#YJUUY89GC","Elder",6335,760
26,20,80,"Challenger III","loubar","#28R9YVRCP","Co-Leader",6243,749
27,0,0,"Challenger II","mommy","#PYVRQJCL9","Co-Leader",5962,715
28,48,200,"Challenger II","billiams_69","#2G9QUQ998","Co-Leader",5842,701
