"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,65,0,"Grand Champion","Manasveer","#JQ8VGPPPR","Colíder",8875,4437
2,94,80,"Champion","ji","#2YVQV0Y9","Miembro",8139,4069
3,90,130,"Master III","stranger","#2JLRQ0PR","Colíder",7792,3896
4,8,0,"Master III","Prajjval","#9LQ8J9UCL","Colíder",7562,3781
5,18,40,"Master III","Vishul Agarwal","#Q202L9YG9","Líder",7532,3766
6,46,40,"Master III","KILLER DEVANSH","#208PCJU0L","Miembro",7530,3765
7,38,80,"Master II","RIPTIDE","#2R292JPQC","Miembro",7246,3623
8,0,0,"Master II","Krish roxx","#PCPY9RR2","Veterano",7241,3620
9,0,0,"Master II","Bloodyhell","#8QC9RVVY8","Miembro",7149,3574
10,0,0,"Master I","Dracula King","#CVG8GUYV","Colíder",6979,3489
11,0,0,"Master I","RULE BREAKER","#8PVPRC9JU","Miembro",6949,1737
12,0,0,"Master I","The king dx","#89LY8JRR2","Miembro",6870,1717
13,26,40,"Master I","nush","#VQVG2UL8J","Colíder",6775,1693
14,8,40,"Master I","RAHIL212","#G98CYVYV","Miembro",6757,1689
15,0,0,"Master I","hey.tansh","#2909G20V","Miembro",6731,1682
16,10,0,"Master I","viren_323","#LJ2RUCGYQ","Colíder",6714,1678
17,0,0,"Master I","Jatin","#9VVL0VJ20","Colíder",6602,1650
18,48,48,"Challenger III","kashish","#YUQ0QC20","Veterano",6494,1623
19,0,0,"Challenger III","Kartikeya","#UYQJ0QCJ","Miembro",6444,1611
20,61,40,"Challenger III","Noob","#LUPP92QQY","Miembro",6382,1595
21,28,40,"Challenger III","DESTROYER","#Q0QL0LRJ","Miembro",6253,750
22,0,0,"Challenger III","Gunner","#CUVCC28P8","Colíder",6211,745
23,0,0,"Challenger III","SpoidyOP","#CLGPGLJU","Miembro",6141,736
24,0,0,"Challenger III","Dhruv","#LCCQ0UG0G","Colíder",6136,736
25,59,0,"Challenger III","zLordSpxy","#200CJVULQ","Miembro",6030,723
26,0,0,"Challenger III","&lt;DB3000&gt;","#8GU0RU9J8","Veterano",6014,721
27,38,30,"Challenger II","Sam1308","#28PVL8JLY","Miembro",5990,718
28,0,0,"Challenger II","MALAY","#90R8V092","Miembro",5904,708
29,0,0,"Challenger II","Darsu","#CPJGGPCV8","Veterano",5734,688
30,0,0,"Challenger II","Nimish","#RPYCRJ9PQ","Miembro",5693,683
31,0,0,"Challenger II","DARKLORD","#V0CJ8U8Q2","Miembro",5677,567
32,0,0,"Challenger II","Shrey","#2J2GQU8P8","Miembro",5646,564
33,0,0,"Challenger II","ig____yash____","#U0J8CLUJY","Miembro",5500,550
34,0,0,"Challenger I","Manan","#G8GCQLLC","Colíder",5283,528
35,0,0,"Challenger I","ved","#P098JLGJ","Miembro",5220,522
36,0,0,"Challenger I","BigMc","#J20928GY2","Miembro",5204,520
37,0,0,"Challenger I","Pranav","#2VL0VPQ0R","Miembro",5061,506
38,0,0,"Challenger I","Scott Lang","#2VQLRYC08","Miembro",5003,500
39,0,0,"Arena 13","Apex Predator","#YJUJU92U8","Miembro",4560,456
40,0,0,"Arena 13","agresh rock","#20JGGUVGJ","Miembro",4258,425
41,0,0,"Arena 13","Lon.gorian","#JPP889CJ0","Veterano",4214,126
42,0,0,"Arena 12","clash player","#YGRCL8GP0","Miembro",4063,121
43,0,0,"Arena 12","chetan","#CYCG8GCR8","Miembro",3804,114
44,11,40,"Arena 12","Sweta","#ULU0R220J","Miembro",3800,114
45,0,0,"Arena 11","frenkiezola","#LL9LU8LYU","Miembro",3400,102
46,0,0,"Arena 10","uk","#UPPJ0RCLU","Miembro",3220,96
47,0,0,"Arena 8","wind crusher","#UV0LRVPGC","Colíder",2362,70
