"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,523,180,"Royal Champion","Chepa","#928CCCY0R","Leader",9000,4500
2,44,270,"Grand Champion","Migueldronh 777","#GVRQ99QG8","Member",8615,4307
3,223,220,"Grand Champion","gorus","#92209Q8U9","Co-leader",8557,4278
4,1,20,"Champion","erriiicck","#9QVQURJYJ","Member",8269,4134
5,18,0,"Champion","Camilo","#8U82VGYLJ","Member",8074,4037
6,0,80,"Champion","Marco","#2UR8L2GV","Member",8007,4003
7,56,100,"Master III","Memoidex","#G0RU02PRP","Elder",7652,3826
8,73,0,"Master III","Riper","#VRJR20LV","Member",7530,3765
9,140,100,"Master II","Ivans","#JYCPGCJYC","Member",7259,3629
10,46,0,"Master II","CABRAL0CA","#2PRCGU2QL","Member",7092,3546
11,66,160,"Master II","GABRIEL","#JVR8CJ9R0","Member",7050,1762
12,18,0,"Master I","masterEarp","#9YY9JL209","Member",6876,1719
13,0,40,"Master I","Krabz","#JG9VYUY88","Elder",6860,1715
14,126,120,"Master I","Rusovich 2.0","#RQRQ99UVP","Member",6530,1632
15,122,0,"Challenger III","Alex","#PLQJ0UCGC","Member",6455,1613
16,189,80,"Challenger III","GastoonJ7P","#V9GQ00Q2","Member",6314,1578
17,16,80,"Challenger III","manuaraña","#CLULQ8R2R","Elder",6307,1576
18,190,220,"Challenger III","@tobi_guamm","#V02VCG8J8","Member",6092,1523
19,94,120,"Challenger III","Carlin60","#PYVPQPL0Q","Member",6050,1512
20,0,0,"Challenger II","FINGERDHAS ....","#V0C8JJQRG","Member",5829,1457
21,0,0,"Challenger II","Iyari","#JP8JJV229","Member",5817,698
22,81,200,"Challenger II","el jajas","#VC2YLPUC9","Member",5711,685
23,70,0,"Challenger II","anasantiagotw","#8CJ8CVJG","Member",5531,663
24,10,80,"Challenger I","Gonzáles","#VPUC202VL","Member",5234,628
25,0,0,"Arena 14","el proo","#V2VC89C8Y","Member",4705,564
26,0,0,"Arena 13","Elproda","#J8Y89Q9RP","Member",4495,539
27,84,40,"Arena 13","Cindy","#VUU8P08U0","Member",4438,532
28,182,280,"Arena 11","gael34xdjj","#UQQGYUR09","Member",3461,415
