"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,144,0,"Champion","jay","#2LG2RJVGV","Medledare",8237,4118
2,0,0,"Champion","Oof Sleezy","#9J9QUQULG","Elder",8182,4091
3,36,80,"Master III","rishi","#88UUG8L2V","Elder",7739,3869
4,0,0,"Master III","slooom","#RJU0Q02","Medlem",7557,3778
5,40,104,"Master III","krusty_craig","#JPRLRGP8Q","Medledare",7532,3766
6,86,80,"Master III","demolisher-360","#YYCGCYR0","Elder",7530,3765
7,154,120,"Master III","Nils","#YUQYP0J8R","Medledare",7500,3750
8,0,40,"Master II","Баштанчик","#LV8CCQ88Q","Medlem",7398,3699
9,0,0,"Master II","twimthesnake","#YCCUG82J0","Medlem",7266,3633
10,46,40,"Master II","TJDJ69","#LQVGGQ9JC","Elder",7251,3625
11,68,0,"Master II","TinPotCrown","#9JJY0LJL9","Ledare",7153,1788
12,56,40,"Master II","Jay","#QYLQ00CJ2","Elder",7152,1788
13,96,80,"Master II","Pollosaurus","#PGU8PCVP9","Medledare",7127,1781
14,44,0,"Master II","Opheli1","#82GV09CV","Elder",7112,1778
15,0,0,"Master II","JooneStar","#YCQV8V8J8","Medledare",7052,1763
16,62,0,"Master II","Sumit","#2P88CC2R9","Medledare",7014,1753
17,50,80,"Master II","dingdong","#2Q9Y8LLQ9","Medlem",7000,1750
18,0,0,"Master II","masteroogway420","#UPY90YRUY","Medlem",7000,1750
19,84,120,"Master I","DepressoExpreso","#JJYP29CCL","Elder",6815,1703
20,34,124,"Master I","DEANO","#G898Y0JRJ","Medlem",6755,1688
21,0,0,"Master I","Jb","#GJR8VYL0","Medledare",6609,793
22,8,40,"Master I","WeiLM","#8U29PGU8Y","Medlem",6530,783
23,18,40,"Master I","KermitCookin","#GRLV9Y8Q0","Medledare",6527,783
24,24,80,"Master I","xXJaded_EdgeXx","#CU9U0L9PG","Medlem",6523,782
25,8,0,"Challenger III","Drunk Dwarf","#LV2QJGGCL","Medlem",6460,775
26,0,0,"Challenger III","GamerjuiceS","#YVGU9CJG2","Medlem",6321,758
27,0,0,"Challenger III","PepperNg","#CGUR8VPP","Medlem",6261,751
28,0,0,"Challenger III","Jacob","#LQ0RYV8JR","Elder",6245,749
29,0,0,"Challenger III","Callum","#P2RLLP8PL","Medlem",6180,741
30,34,90,"Challenger III","Tiensmells","#P98QLCJ","Elder",6148,737
31,60,40,"Challenger III","PROGUNNERXD#2#","#GC0LYPP","Elder",6146,614
32,18,0,"Challenger III","A1zz","#2J9CYLYLC","Medlem",6089,608
33,186,152,"Challenger II","Oinkhassausage","#C88J8RU8Q","Medledare",5980,598
34,26,40,"Challenger II","YT_REVRSE IOS","#PC9QUG8VL","Elder",5884,588
35,8,0,"Challenger II","LeeLoVibes","#R9QCQ82GV","Elder",5842,584
36,0,0,"Challenger II","M4RC3U","#98YY0CQ9Y","Medlem",5766,576
37,62,0,"Challenger II","leon","#L08GV2YYY","Medlem",5746,574
38,0,0,"Challenger II","fishii","#8VCCC28Q8","Elder",5716,571
39,0,0,"Challenger II","JWEH","#GUQY080V","Medlem",5653,565
40,88,80,"Challenger II","StinkyPooPoo","#J9R89YL2","Medlem",5550,555
41,0,90,"Challenger II","Jeff 2","#9QCYYLU0","Medlem",5542,166
42,0,0,"Challenger I","Rosy-Quarry","#UJ2RPV2CC","Medlem",5048,151
43,20,0,"Arena 14","RVCJ","#Q9G9CJG","Medlem",4604,138
44,20,0,"Arena 13","the big devil","#GJ9QQGR0V","Medledare",4337,130
