"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","alexakis","#ULCCYL2Q","Co-Leader",7413,3706
2,46,30,"Master II","καρα","#QCGQYQQQ","Leader",7239,3619
3,30,50,"Master II","crz","#2Q90RQYRJ","Co-Leader",7138,3569
4,30,30,"Master I","mpatis","#9C2Y8VGYP","Co-Leader",6795,3397
5,0,0,"Master I","κάραkara","#Y0C02JJL","Co-Leader",6792,3396
6,0,0,"Challenger II","metalkat","#C9QLC0LG","Co-Leader",5500,2750
7,60,40,"Aréna 11","triantafillos","#Y9L2J0PJR","Člen",3400,1700
8,0,0,"Aréna 9","gregko.xx","#U2J9JQ20U","Člen",2600,1300
9,0,0,"Aréna 8","ProX","#V922LCRQP","Člen",2323,1161
10,20,100,"Aréna 7","kloss","#GJJRVYU88","Člen",2229,1114
11,20,0,"Aréna 7","UserMark","#UQLQYGLY9","Člen",2030,507
12,0,0,"Aréna 7","ali","#J0RLQCJUQ","Člen",2025,506
13,0,20,"Aréna 6","μοπι","#RVL8P8PJL","Člen",1866,466
14,74,0,"Aréna 4","Maxwell","#UL889YR89","Člen",1233,308
15,0,0,"Aréna 3","fil","#VJ9PU98RG","Člen",844,211
16,10,10,"Aréna 3","magrina","#UQVP29QPL","Člen",706,176
17,0,10,"Aréna 2","DIMITRA","#UVGG8V2Q0","Člen",517,129
18,0,0,"Aréna 1","gg","#2009CGYPU0","Člen",254,63
19,0,0,"Aréna 1","deftereos","#VU098VJQR","Člen",207,51
20,0,0,"Aréna 1","nickgmer@213","#UGPQRL02R","Člen",30,7
