"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","ALEX MR","#PJGQG92JJ","Membro",6590,3295
2,0,0,"Challenger III","samuel salazar","#8Q00YCU9P","Membro",6417,3208
3,0,0,"Challenger III","Scrapworld","#8GPUQVL9U","Colíder",6034,3017
4,0,0,"Challenger II","juanchineator_1","#P0RURJQPC","Membro",5891,2945
5,0,0,"Challenger II","virlalo","#RPRLVRRG8","Membro",5797,2898
6,30,0,"Challenger II","darksiner28","#8LQYP8P99","Colíder",5672,2836
7,0,10,"Challenger II","angel","#JQYLVRURV","Membro",5533,2766
8,0,0,"Challenger II","morgado","#UUVUYUPQ0","Membro",5500,2750
9,0,0,"Challenger I","jose","#2YUP9QCGL","Membro",5421,2710
10,0,0,"Challenger I","bear:)nanfer","#LV9PYQR2V","Colíder",5395,2697
11,0,0,"Challenger I","Aletz❤Joanz","#YV9GY2CQP","Membro",5269,1317
12,0,10,"Challenger I","Miguelonch","#8C2LQYP80","Colíder",5174,1293
13,0,10,"Arena 12","Luispi Dispi","#UJQY09QR9","Lider",4012,1003
