"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master I","yeen","#R80CCC2J","Lider",6563,3281
2,0,0,"Challenger I","smalleyemonster","#QLRC0UQC","Membro",5257,2628
3,0,0,"Challenger I","JOHNNY CAGE","#9P0YJCCP","Membro",5212,2606
4,0,0,"Arena 11","Legion of Doom","#P2JUCRYC0","Membro",4476,2238
5,0,0,"Arena 12","CheckMate","#PYUJVGPC","Membro",4065,2032
6,0,0,"Arena 12","Aedan","#L0G8PJG","Colíder",4000,2000
7,0,0,"Arena 6","CaptainTravman","#GLPUCUYQ9","Membro",1655,827
8,0,0,"Arena 1","&lt;•Prot3cTive•&gt;","#RCVJVULJL","Membro",80,40
9,0,0,"Arena 1","∆afeef_gaming∆","#GUQ9LVCR2","Membro",0,0
10,0,0,"Arena 2","ProGia","#GRQRJ8Y2Y","Membro",329,164
11,0,0,"Arena 12","alciez","#YJG9GU0Y","Membro",4000,1000
12,0,0,"Arena 12","King","#Q0YR082P","Ancião",4038,1009
13,0,0,"Arena 12","maykito.ATR","#PR2U8R0LQ","Membro",4003,1000
14,0,0,"Arena 11","Gudwinn","#8UVQ0GYPR","Membro",3376,844
15,0,0,"Arena 1","THANOS","#Q0JL9QQUQ","Membro",231,57
16,0,0,"Arena 12","opqo","#2UGPLU0U2","Membro",3813,953
17,0,0,"Arena 3","fei cai","#20922YLPJ","Membro",638,159
18,0,0,"Arena 4","Adel86","#L9QVL80CV","Membro",1128,282
19,0,0,"Arena 12","Messi","#YR0JUQP00","Membro",3654,913
20,0,0,"Arena 12","cftham","#Y900Q9RJ","Colíder",4001,1000
21,0,0,"Arena 1","&amp;YOEL&amp;","#L9L9YYQP9","Membro",166,19
22,0,0,"Arena 3","iml","#LPJ0PYPVY","Membro",943,113
23,0,0,"Arena 11","angelo123p","#PRL8QCV2U","Membro",3359,403
24,0,0,"Arena 2","Maite!!","#YGJ2RGYCC","Membro",435,52
25,0,0,"Arena 12","agentK","#GR9UGURL","Membro",4001,480
26,0,0,"Arena 3","Pilurre","#YP2U2PJUR","Membro",666,79
27,0,0,"Arena 11","alexi te mate","#YPGVY8JL0","Membro",3358,402
28,0,0,"Arena 3","Jeryl","#Y09QRGJ9C","Membro",817,98
29,0,0,"Arena 1","tobipilurre","#LGJU9922Q","Membro",162,19
30,0,0,"Arena 1","yadfu","#PU02Y2G9P","Membro",188,22
31,0,0,"Arena 2","Tris","#L0R0QJ0PR","Membro",483,48
32,0,0,"Arena 12","SyL","#GU0Q8P9Q","Colíder",4001,400
33,0,0,"Arena 4","Yap Jun Hao","#Y88CU20QR","Membro",1065,106
34,0,0,"Arena 5","Grey Gaming","#YR8YCR0CY","Membro",1359,135
35,0,0,"Arena 1","yqressi","#LP2RG0YV9","Membro",53,5
36,0,0,"Arena 1","jinyu","#Y882LL2PQ","Membro",60,6
37,0,0,"Arena 1","luis","#YUGRGLRJ2","Membro",181,18
38,0,0,"Arena 4","john","#YG2JQC9RJ","Membro",1161,116
39,0,0,"Arena 12","monkey","#2RCRGQUPG","Colíder",3952,395
40,0,0,"Arena 8","KillerVip","#980CJC9UR","Membro",2383,238
