"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,136,0,"Grand Champion","Xavier","#YLCQ880J","Medledare",8824,4412
2,166,0,"Grand Champion","Voidvortex","#2G20QQYG","Medledare",8690,4345
3,108,0,"Champion","Mchellz","#28VYY928G","Ledare",8229,4114
4,20,80,"Master II","闪亮秃头","#902JV0JUP","Medlem",7114,3557
5,28,190,"Master I","티안❤️Minju","#L8G0GYYPC","Medlem",6818,3409
6,52,0,"Master I","GeneralMike","#JCQ8VQL8","Elder",6627,3313
7,0,0,"Master I","jay","#28L09VP0V","Elder",6623,3311
8,44,130,"Master I","I am God","#PPJCRCVRL","Elder",6585,3292
9,0,0,"Master I","janez","#L0JRVQ8LR","Elder",6564,3282
10,0,0,"Master I","vaki_naki","#C89ULLU22","Medlem",6555,3277
11,0,0,"Master I","Cendolz","#GJCJCUPL","Elder",6552,1638
12,0,0,"Challenger III","kikuchina","#2G0CPQU0U","Medledare",6406,1601
13,0,0,"Challenger III","Fatboigotskills","#GVQ2CUJL","Medlem",6336,1584
14,0,0,"Challenger III","tehjutek","#GJP220RY8","Medlem",6227,1556
15,0,0,"Challenger III","MOSES WONGSA","#298RQUYLY","Medlem",6149,1537
16,0,0,"Challenger III","jovan","#PP82V8PLP","Elder",6042,1510
17,38,162,"Challenger II","anieskalah","#VV2GLV9QC","Medlem",5931,1482
18,0,0,"Challenger II","coolgamer","#P0P0CG208","Medlem",5822,1455
19,0,0,"Challenger II","z1c3p","#U9PUR9YJR","Medlem",5796,1449
20,8,40,"Challenger II","Nigole","#U9J9JCY0V","Medlem",5709,1427
21,0,0,"Challenger II","Darknight","#2JYPLRPG8","Medlem",5645,677
22,0,0,"Challenger II","bobm","#C20G0VYRU","Medlem",5636,676
23,0,0,"Challenger II","Leighton","#2JRGURPC0","Medlem",5590,670
24,0,0,"Challenger II","Creeper King","#CCRUC0P9C","Medlem",5565,667
25,0,0,"Challenger II","DEXTERITE","#UJYG9Q0U8","Elder",5505,660
26,0,0,"Challenger I","tsum tsum","#8GULRCY9","Medlem",5406,648
27,0,0,"Challenger I","mJpU","#82UYV8JY9","Medlem",5392,647
28,16,0,"Challenger I","Serena39","#U2PQ0J8VQ","Medlem",5370,644
29,0,0,"Challenger I","supercell","#8P0J9YC8Y","Medlem",5253,630
30,0,0,"Challenger I","Skull trooper","#L29LPUL0C","Medlem",5140,616
31,16,0,"Challenger I","Aivi","#RL0QCQRLC","Medlem",5079,507
32,0,0,"Challenger I","Hatman","#CRUVRJC8G","Medlem",5030,503
33,0,0,"Arena 14","SmilingSpike","#Y9R8U99RP","Medlem",4919,491
34,0,30,"Arena 14","sure IDok","#UU89LYLG9","Medlem",4822,482
35,0,0,"Arena 14","TEFAN","#9V0PU00PG","Medlem",4600,460
36,0,0,"Arena 13","Durga Prasad","#8QQ0P9RJV","Medlem",4325,432
37,0,0,"Arena 12","Kawaiikochan","#JU9Q9QY9J","Medlem",3970,397
38,0,0,"Arena 10","LilShawty","#U928YV22R","Medlem",3279,327
39,0,0,"Arena 10","jo","#UYGC2VVC8","Medlem",3268,326
40,0,0,"Arena 9","luca 4fun","#CCJJYP089","Medlem",2719,271
41,0,0,"Arena 8","hugington","#CUYQRCG0G","Medlem",2422,72
42,0,0,"Arena 8","Rexton","#28R2RLV2C","Medlem",2330,69
43,0,0,"Arena 7","TribeKai","#U22JCL0JC","Medlem",2238,67
44,0,0,"Arena 7","LilShawty","#U88YYY2R8","Medlem",2049,61
45,0,0,"Arena 6","ADRIANA❤","#VYJQ82LCY","Medlem",1813,54
46,0,0,"Arena 6","BigEmil","#VPUPPL8JP","Medlem",1779,53
47,0,0,"Arena 6","zkr","#U9PRPGQYV","Medlem",1661,49
48,0,0,"Arena 6","dex the king","#GUP2J88CJ","Medlem",1661,49
