"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","gui","#9V9CQCUCC","Anziano",7842,3921
2,0,0,"Master III","angelo","#2VYQU8R0U","Co-capo",7819,3909
3,0,0,"Master III","Ragnar","#8VPR9GQU","Membro",7763,3881
4,0,0,"Master III","R∆T∆RI∆","#J0VUV2CG9","Membro",7677,3838
5,11,10,"Master III","jer","#YLCUVGU2R","Membro",7658,3829
6,0,0,"Master III","Fulian","#2Y8P9P0JP","Membro",7584,3792
7,0,7,"Master III","higorbgg","#9CUPLL2CP","Anziano",7535,3767
8,0,0,"Master III","jaé","#9PUQVQCCU","Co-capo",7523,3761
9,0,0,"Master II","Falacraft","#R0Y8YVJQ","Membro",7337,3668
10,0,0,"Master II","idekidek","#CV8JJ90RG","Membro",7182,3591
11,0,10,"Master II","facakiller","#8RLU9Y9GJ","Co-capo",7182,1795
12,0,0,"Master II","Gladidor","#2JVUYGG90","Co-capo",7046,1761
13,0,0,"Master I","gladidor 2.0","#2LR8LCUVP","Co-capo",6799,1699
14,0,0,"Master I","Rafael HDS","#JLYJUCJ","Co-capo",6753,1688
15,0,0,"Master I","Lucas Hygidio","#R8VG0CV9","Membro",6714,1678
16,0,9,"Challenger III","OzCelestino","#V0QV9G02P","Membro",6321,1580
17,0,10,"Challenger III","paolinha","#8PRPYCRY2","Capo",6143,1535
18,0,10,"Challenger III","robinho e paola","#8JYJP28RR","Co-capo",6109,1527
19,0,0,"Challenger III","@jam_endry","#R8PC00PR2","Membro",6060,1515
20,0,0,"Challenger III","nobre","#9JRUVQGGQ","Membro",6030,1507
21,83,0,"Challenger III","lagertha","#2R9RGYRJ","Anziano",6000,720
22,0,0,"Challenger II","THSAFADEZA","#V992VC8VJ","Membro",5898,707
23,0,10,"Challenger II","coelho","#2QUJ80UGV","Co-capo",5850,702
24,0,8,"Challenger II","@IVC BIEL99","#ULLVP0JYY","Membro",5828,699
25,0,0,"Challenger II","LUCAS CRAFT","#2CP8UC9J","Membro",5625,675
26,0,0,"Challenger II","꧁༺cłεყтσห༻꧂","#R20LPUYUG","Membro",5532,663
27,0,0,"Challenger II","Watcha!","#UG2RVJQC9","Membro",5530,663
28,0,0,"Challenger I","Zuum S2 ll","#UPPP92QQL","Membro",5312,637
29,0,0,"Challenger I","tehtehar","#UVC9YPY9C","Membro",5294,635
30,0,0,"Challenger I","vic","#U92CUCLQP","Membro",5248,629
31,0,0,"Challenger I","ꜱx.","#C2YUYC9Q2","Membro",5217,521
32,0,0,"Challenger I","Queen LoLa","#98RQP0UPJ","Membro",5160,516
33,0,0,"Challenger I","katakuri","#CVVL2UQ0J","Membro",5129,512
34,0,0,"Challenger I","BR","#U9CRU9P2G","Membro",5125,512
35,0,0,"Challenger I","JOTHA","#CVQY0288C","Membro",5000,500
36,0,0,"Arena 14","❤Rafa❤","#2JJJUVCPL","Co-capo",4763,476
37,0,20,"Arena 14","igzin7","#VYLQ02G8U","Membro",4696,469
38,0,0,"Arena 11","Samuel","#CYJP8YY0U","Membro",3400,340
39,0,0,"Arena 11","ThKING","#CCPP99UR2","Membro",3400,340
40,0,0,"Arena 10","Zuum S2 lll","#UYPY0PJC8","Membro",3213,321
41,0,0,"Arena 9","Asta","#JR0Y9VCPG","Membro",2817,84
42,0,0,"Arena 8","Henrry","#UVR88QYCL","Membro",2498,74
43,0,0,"Arena 8","†rei léao†","#G9YUJPPY0","Membro",2455,73
44,0,0,"Arena 8","Adna","#JCLPGJ9C0","Membro",2392,71
45,0,0,"Arena 8","gactrevisan","#UGR2Q8JQV","Membro",2389,71
46,0,0,"Arena 6","TIMÓTEO/SOUSA","#RPQY09CG0","Membro",1871,56
47,0,0,"Arena 6","&lt;&lt;GG&gt;&gt;xz4","#PY2UQLCCP","Membro",1844,55
48,0,0,"Arena 6","Shuao_","#P0Y8QGJPJ","Membro",1757,52
49,0,0,"Arena 6","Zé Amor 1v4","#UYGUUPJVP","Membro",1703,51
50,0,0,"Arena 6","Davi","#ULP8Y2JJV","Membro",1600,48
