"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","black dragon","#9LVQ8Y2P9","Участник",5591,2795
2,0,0,"Challenger I","givnmvrco","#YRYUL2PUP","Участник",5357,2678
3,0,0,"Challenger I","escabadora igoa","#29JCG9YY","Участник",5005,2502
4,0,0,"Арена 8","er-frittata","#U2C0RUCL8","Участник",2553,1276
5,0,0,"Арена 5","TK-AL3SS4Ndr0","#R0U92R9JV","Участник",1309,654
6,0,0,"Арена 3","fortissimo","#9VVV0UPLC","Участник",603,301
7,0,0,"Арена 2","fkho","#LCUQL8880","Участник",317,158
8,0,0,"Арена 4","0m0P","#RRR9CRQ92","Участник",1152,576
9,0,0,"Арена 1","1hhyufg","#CR8GRYY29","Участник",108,54
10,0,0,"Арена 1","Cate","#CQ8LPYY2Q","Участник",193,96
11,0,0,"Арена 3","ciacina08","#LCUPJ0Q2G","Участник",902,225
12,0,0,"Арена 12","dimitri","#92PRGJCUL","Участник",3890,972
13,0,0,"Арена 4","GIOVANNi","#R9GULLQ90","Участник",1000,250
14,0,0,"Арена 2","kiki","#GVQ00Y0Y9","Участник",349,87
15,0,0,"Арена 1","diavolen45","#JJJ9PU08J","Участник",121,30
16,0,0,"Арена 11","Marl","#G82LCRVGY","Участник",3682,920
17,0,0,"Арена 6","gsn","#RQYV2L9Y0","Участник",1661,415
18,0,0,"Арена 2","antogeimer","#J2QQCLQGL","Участник",371,92
19,0,0,"Арена 2","wgf Kids","#R8VLYL8LV","Участник",303,75
20,0,0,"Арена 5","federica","#RPCP89GLL","Участник",1478,369
21,0,0,"Арена 4","niko fio","#J82QJC8VJ","Участник",1060,127
22,0,0,"Арена 13","pet♣","#2U2PRQJ8","Участник",4308,516
23,0,0,"Арена 1","egdhfj","#GUU8R08PU","Участник",59,7
24,0,0,"Арена 1","Lil_Giano","#G292QCYV0","Участник",248,29
25,0,0,"Арена 2","Alex pagani 124","#RRYUC8UJ8","Участник",332,39
26,0,0,"Арена 3","ragnoman","#RUPQCGUQR","Участник",651,78
27,0,0,"Арена 11","royale","#LURQ8UJY0","Участник",3533,423
28,0,0,"Арена 13","Pipita","#L00C9UCP0","Участник",4387,526
29,0,0,"Арена 2","gavino","#RUVY0LVY8","Участник",448,53
30,0,0,"Арена 4","la furia","#GGPYJ2YRR","Участник",1143,137
31,0,0,"Арена 12","Hate88","#JLR9QVJ2","Участник",4010,401
32,0,0,"Арена 1","yfhscg","#GJ90GQJP2","Участник",29,2
33,0,0,"Арена 1","kevin","#R2R02288J","Участник",0,0
34,0,0,"Арена 12","DANIELE","#YL2G9QULY","Участник",3833,383
35,0,0,"Арена 4","rccard","#GVC9PJJ90","Участник",1111,111
36,0,0,"Арена 4","pura-—","#QVG0GJY02","Участник",1031,103
37,0,0,"Арена 4","capitan blazer","#GGRUPP2GY","Участник",1095,109
38,0,0,"Арена 1","FRANCESCO","#G9P08PGGQ","Участник",57,5
39,0,0,"Арена 8","Pollo","#GRVQP9UCJ","Участник",2331,233
40,0,0,"Арена 1","ninja x","#G08P8YRQP","Участник",124,12
41,0,0,"Арена 1","GX Thom08","#G2QUPUPQ9","Участник",60,1
42,0,0,"Арена 1","IL DISTRUTTORE","#G2GQRLYVU","Участник",170,5
43,0,0,"Арена 12","Deddo","#V8Y90JP","Глава",4002,120
44,0,0,"Арена 12","FREEFIREE","#P29UY9GVV","Старейшина",4001,120
45,0,0,"Арена 12","DanieX_28","#QPVG0YVQ0","Старейшина",3923,117
46,0,0,"Арена 12","Aaron_Stone","#29L0U88LP","Соруководитель",4001,120
47,0,0,"Арена 12","CamiLLina❣","#22VUJCRQ8","Участник",4001,120
48,0,0,"Арена 12","Сантаклаус","#YV9PUV090","Участник",4001,120
