"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Noce","#U8QR202U","Участник",7727,3863
2,0,0,"Master II","enomiS","#298L0UG2P","Участник",7154,3577
3,0,0,"Master II","Lodo","#80VLRLPQ","Участник",7000,3500
4,0,0,"Master I","Zaza","#PPYYGGC","Участник",6910,3455
5,0,0,"Master I","mahiho","#9U0CLGG9","Участник",6716,3358
6,0,0,"Master I","w la diga","#GVL9LJQ","Участник",6591,3295
7,0,0,"Challenger III","BigCozza","#20PGJYCGC","Участник",6391,3195
8,0,0,"Challenger III","Pie.Bianco","#8GR0LJL8","Участник",6240,3120
9,0,0,"Challenger III","mattiussss","#9CJY9VUL","Участник",6125,3062
10,0,0,"Challenger III","Goku","#2L0YGL9RV","Участник",6123,3061
11,0,0,"Challenger II","Strada97","#29CQGP8VC","Старейшина",5880,1470
12,0,0,"Challenger II","Biss-4.20","#2R2CL2CV","Глава",5843,1460
13,0,0,"Challenger II","Qwerty","#PVYRYLCJ","Старейшина",5794,1448
14,0,0,"Challenger II","momi","#8082JV8YJ","Участник",5733,1433
15,0,0,"Challenger II","lucio","#9GPR8R8Q","Участник",5595,1398
16,0,0,"Challenger II","pingu","#L88PUPRCR","Участник",5564,1391
17,0,0,"Challenger I","Francibevi","#PPY0P8Y","Участник",5324,1331
