"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Lukas maxi","#8U2UV2G0","Elder",9000,4500
2,0,0,"Master III","Tama_Haj","#92P8GJ2Q8","Elder",7758,3879
3,0,0,"Royal Champion","Red_Hawk7594 קฬ","#JR0QUQPUC","Člen",9000,4500
4,0,0,"Master II","il pines","#YCVG028G","Elder",7289,3644
5,0,0,"Royal Champion","Alessandro","#YRYJPYJ9","Elder",9000,4500
6,0,0,"Grand Champion","sasuke","#YYQ0889L","Co-Leader",8675,4337
7,18,0,"Royal Champion","Ginocchio","#9GQ800YY","Člen",9000,4500
8,38,0,"Royal Champion","guerrale","#QRJ208VVL","Elder",9000,4500
9,0,0,"Royal Champion","ᗪ工刀ㄖ קฬ","#28QLRQVGR","Člen",9000,4500
10,0,0,"Royal Champion","Mase","#PCQG8VRGC","Elder",9000,4500
11,0,0,"Royal Champion","GIOCO DI MELDA","#9L20J98JJ","Elder",9000,2250
12,0,0,"Royal Champion","Mini Elce","#U0C8PVCRG","Co-Leader",9000,2250
13,0,0,"Royal Champion","⚔️TheKiller⚔️","#9RJ29JLYL","Elder",9000,2250
14,0,0,"Royal Champion","Magio","#QPQ80G8J","Elder",9000,2250
15,0,0,"Royal Champion","leppa","#9VULUU2P8","Elder",9000,2250
16,18,30,"Grand Champion","Hunter03","#2QP8VPJGC","Elder",8935,2233
17,0,0,"Grand Champion","Bronson","#PQJCYVPU","Elder",8803,2200
18,0,0,"Grand Champion","specter","#PP2QUJURV","Elder",8735,2183
19,0,0,"Grand Champion","Ssamu","#8RVP00CRL","Elder",8682,2170
20,0,0,"Grand Champion","lorenzo","#PCVG0Q2Y","Elder",8654,2163
21,0,0,"Grand Champion","Spettro","#99PQ80PPR","Elder",8638,1036
22,0,0,"Grand Champion","LionM.","#8CJVRP9Q","Člen",8598,1031
23,0,0,"Grand Champion","pytos","#2009PVCQJ","Leader",8573,1028
24,0,0,"Grand Champion","arrdelsud","#YRCGURVU","Elder",8508,1020
25,0,0,"Champion","thor","#JJ22G8LP","Elder",8391,1006
26,0,0,"Champion","ikdz","#Q2UQJ09GC","Člen",8383,1005
27,0,0,"Champion","Marcela•","#RGCJCURQ2","Elder",8236,988
28,0,0,"Champion","GOKU SS 4 E 44","#P89QV2LG","Elder",8230,987
29,0,0,"Champion","GAGCLA","#JQQLRURRR","Elder",8168,980
30,0,0,"Champion","ツＶｉｔｏ✨","#G9PLVYJYC","Elder",8152,978
31,0,0,"Champion","Stream87","#8Y0PGQ9YU","Elder",8141,814
32,0,0,"Champion","TonioCartonio","#89QQ8YR9G","Elder",8085,808
33,0,0,"Champion","cvrsvn","#LRQRPVPLP","Elder",8045,804
34,0,0,"Champion","evantronco","#8VJYCGYRL","Elder",8031,803
35,28,10,"Champion","MATI","#90GLJRP0","Elder",8030,803
36,0,0,"Champion","Inkblood","#88CCY828C","Elder",8000,800
37,10,40,"Master III","Abri","#V0PUY0V","Elder",7799,779
38,0,0,"Master III","AlexMCool","#2PQVGY0Q","Co-Leader",7756,775
39,0,0,"Master III","Lele","#YP9PRVPR","Elder",7654,765
40,0,0,"Master III","stiwi003","#289GLPR8","Elder",7640,764
41,0,0,"Master III","bomber10","#2Q9YRQCQJ","Elder",7623,228
42,0,0,"Master III","carlotta283","#LV2PRVP8","Elder",7563,226
43,0,0,"Master III","Reptile","#2Q292QCV","Elder",7500,225
44,0,0,"Master II","Tremor","#9PPPV9PR8","Elder",7438,223
45,0,0,"Master II","Fr4ncy","#9C80L09RY","Elder",7159,214
46,0,0,"Master II","dejanburghi","#VP9LUCGC","Elder",7115,213
47,0,0,"Master II","&lt;&lt;baxxo_95™&gt;&gt;","#QUUC0QRCC","Co-Leader",7090,212
48,8,40,"Master I","giorgia","#QLL98P29J","Co-Leader",6823,204
49,0,0,"Master I","Mila","#G8YUPRYVP","Elder",6814,204
50,0,0,"Master I","Mostri❤️Glad","#9Y9PYL899","Člen",6690,200
