"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Royal Champion","DanteDB26","#80Q9LLRP9","Leader",9000,4500
2,62,0,"Grand Champion","Black Jefry","#8JV2PUYLL","Elder",8676,4338
3,90,120,"Grand Champion","DARÍO ♚","#QULCUV9L","Thành viên",8588,4294
4,176,160,"Grand Champion","&lt;c5&gt;MANU","#8YR8JL9L8","Elder",8560,4280
5,10,0,"Grand Champion","Tuvieja","#2RLV9GJ2Q","Co-leader",8500,4250
6,0,0,"Grand Champion","El Matatan","#8RRL82098","Co-leader",8500,4250
7,206,0,"Champion","suaveRob97","#Y89YC08U","Thành viên",8376,4188
8,74,0,"Champion","Fran DS3","#VU9Q0PLU","Thành viên",8372,4186
9,110,0,"Champion","&lt;c2&gt;PEYRALLO","#2RRJ0088U","Co-leader",8031,4015
10,144,160,"Master III","Adrian","#LL9UYJ2R0","Elder",7920,3960
11,0,0,"Master III","thony &lt;3","#2Y02QG9L2","Elder",7855,1963
12,36,40,"Master III","joaquin","#28RG0V9YQ","Thành viên",7758,1939
13,73,200,"Master III","seiseis","#2VL00Q8JC","Elder",7721,1930
14,0,0,"Master III","MateoL","#8V0JP28LV","Thành viên",7665,1916
15,26,40,"Master III","MrFrog","#JJ0LPYG0","Elder",7660,1915
16,0,0,"Master III","NeilBitzz10","#JRYJU988C","Elder",7533,1883
17,50,0,"Master II","rafa","#88LPJLP2G","Co-leader",7436,1859
18,86,120,"Master II","-÷€Nahu€÷-","#22GQC0CQY","Thành viên",7410,1852
19,40,0,"Master II","dami#09","#2RV8QCYG0","Thành viên",7387,1846
20,39,40,"Master II","pay PAL CmC Uy","#2QV089CJ2","Elder",7385,1846
21,114,160,"Master II","Tomeh","#JQ2VJYCG","Thành viên",7351,882
22,0,0,"Master II","realastalamuert","#QYCCG22PY","Thành viên",7296,875
23,130,160,"Master II","shei","#9UP2GG80","Thành viên",7288,874
24,0,0,"Master II","Christopheral","#92VQQ99U","Thành viên",7241,868
25,28,80,"Master II","overlord hz","#V8GPCCJG","Thành viên",7135,856
26,26,0,"Master II","Pepe","#929C8URCQ","Thành viên",7095,851
27,0,0,"Master II","1vs1 Clash","#YUGJU2Y02","Thành viên",7055,846
28,20,40,"Master II","carlitos","#8RY000LUL","Thành viên",7032,843
29,66,80,"Master II","Gozeta","#2Q98CG0JY","Elder",7000,840
30,0,0,"Master I","yota","#PRRU0GJGU","Elder",6972,836
31,0,0,"Master I","Presi","#9UUGPQ22J","Thành viên",6887,688
32,0,0,"Master I","✌NahuelSaPe✌","#U9P8VYRY","Thành viên",6842,684
33,26,40,"Master I","rompe rukus","#99LQY0RUY","Thành viên",6830,683
34,0,0,"Master I","ballenodeleche","#LRG9G29RQ","Thành viên",6711,671
35,112,120,"Master I","Legendary","#LYL29YR0","Thành viên",6702,670
36,8,30,"Master I","smhctnky","#80C2090L","Thành viên",6668,666
37,0,0,"Master I","giovanolo","#2QVQG0URL","Thành viên",6530,653
38,74,120,"Master I","Fr4nc0XD","#JYYRLU9Y2","Thành viên",6510,651
39,0,0,"Master I","HERACLES","#RJRV9U0G","Elder",6506,650
40,0,0,"Master I","Player6402","#UYYG80YQ0","Thành viên",6500,650
41,0,0,"Challenger III","MATHI","#2002VYCL9","Thành viên",6458,193
42,109,120,"Challenger III","☣LORDLUX☣","#L2JUY9V9R","Thành viên",6322,189
43,0,0,"Challenger III","Alex2","#C2LUYYC9U","Thành viên",6313,189
44,0,0,"Challenger III","Taluego","#2RQG22CUU","Elder",6310,189
45,0,0,"Challenger III","Gamarra","#2QRLPVGQC","Thành viên",6270,188
46,48,120,"Challenger III","NQ","#RULRC000G","Thành viên",6220,186
47,0,0,"Challenger III","Fede2909","#9G88YR8C","Thành viên",6114,183
48,47,80,"Challenger III","bauti :b","#J8YURUP0C","Thành viên",6065,181
49,0,0,"Challenger III","BF","#CRJY9QC90","Thành viên",6025,180
50,0,0,"Challenger II","SEN SPRAYZEN","#PC2QVQU9Q","Thành viên",5624,168
