"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,278,0,"Royal Champion","Mugiwara","#982PGG8JV","Líder",9000,4500
2,91,0,"Royal Champion","Nighthawk","#88P8QRYUY","Colíder",9000,4500
3,0,0,"Royal Champion","FORTRUST","#29LYVJCYQ","Veterano",9000,4500
4,362,280,"Grand Champion","DANGER","#UUJ9QRJ","Miembro",8841,4420
5,87,0,"Grand Champion","msam","#8QP9PLVRG","Colíder",8634,4317
6,336,280,"Grand Champion","rudra_boss","#PQYL0VGUQ","Colíder",8597,4298
7,104,0,"Grand Champion","Tanjirō","#8UJL2PRQJ","Colíder",8592,4296
8,34,40,"Grand Champion","Marco❤️HogRider","#2YQ9GPJYY","Veterano",8502,4251
9,112,0,"Champion","Leatherman","#9P82UVC","Veterano",8318,4159
10,0,0,"Champion","Huntercrow11","#9R9LCGY0","Veterano",8260,4130
11,144,0,"Champion","Riyandi","#2LC092R9","Veterano",8202,2050
12,20,0,"Champion","AK47","#GY98LRRLJ","Veterano",8183,2045
13,218,320,"Champion","Dr. Jeff","#2QLLP2RC","Miembro",8117,2029
14,9,40,"Champion","I don't know","#Q08LPY0RC","Veterano",8052,2013
15,0,0,"Champion","dani","#9LU0PL0U","Colíder",8030,2007
16,262,320,"Champion","JAPHIN","#2VJ2QRLUL","Miembro",8009,2002
17,0,0,"Master III","marcos R","#RV99RQGGQ","Veterano",7920,1980
18,24,0,"Master III","jens-eugen","#PLPGUQC9","Veterano",7765,1941
19,0,0,"Master III","&lt;c3&gt;Diego lepan","#JVCRLYGY","Veterano",7713,1928
20,46,0,"Master III","deviloper","#90VQG8GUY","Veterano",7612,1903
21,0,0,"Master III","kingkong","#2LJCLJCV","Miembro",7554,906
22,0,0,"Master III","BABALOS","#8YJCLY0G0","Veterano",7500,900
23,256,320,"Master II","Pranav","#QYU802Y9J","Veterano",7396,887
24,48,80,"Master II","Phoenix","#80RVPL9CL","Veterano",7314,877
25,18,0,"Master II","Lil Skittles","#829RR9CVC","Veterano",7237,868
26,38,160,"Master II","H A R I S H","#8Q2P00Y2L","Veterano",7182,861
27,0,0,"Master II","psycho virus","#2R8V2GR22","Colíder",7149,857
28,72,0,"Master II","Nithish Rana","#9UCQ8JCG0","Veterano",7057,846
29,0,0,"Master II","VILLIAN","#PUURLQUVG","Veterano",7052,846
30,0,0,"Master II","117christian","#9CCRR88GP","Veterano",7032,843
31,54,0,"Master II","agustin","#Y9LR2LQRC","Veterano",7025,702
32,0,0,"Master I","krish kalisto","#PGUU9RY0Q","Miembro",6936,693
33,0,0,"Master I","kartheek","#PPJL82UP","Colíder",6865,686
34,16,80,"Master I","King choice","#Y8PJ2LCCP","Veterano",6845,684
35,40,80,"Master I","Paladin","#2QVPLQRQ","Veterano",6835,683
36,0,0,"Master I","Hunter - MK","#98GVYGR9","Colíder",6785,678
37,86,160,"Master I","Supercell","#2P9Q2QY9V","Miembro",6628,662
38,26,200,"Master I","MOTA","#UV82JCVVC","Miembro",6615,661
39,88,200,"Challenger III","H Y P E R X","#9U8PGL2R9","Veterano",6334,633
40,17,40,"Challenger III","《☆SHAHEEM☆》","#QCPPL0L98","Veterano",6326,632
41,0,0,"Challenger III","i-am-the-doctor","#LR0UUVV0G","Miembro",6279,188
42,46,192,"Challenger III","Soy tu Leño 》》","#P2QYRRRJP","Veterano",6211,186
43,0,0,"Challenger III","Maya","#U92P909QP","Miembro",6206,186
44,11,200,"Challenger III","Hoodxx2","#RPJ2RCLJL","Miembro",6188,185
45,26,0,"Challenger III","Aadi","#G0QLJQ0Q","Veterano",6000,180
46,38,0,"Challenger II","prometheus","#QUGJ9Y88L","Miembro",5882,176
47,0,0,"Challenger II","PRIME","#UY9JL8VLQ","Miembro",5848,175
48,0,0,"Challenger II","Yoga C-132","#20J08VCC8","Miembro",5671,170
49,0,0,"Challenger I","Prince fighter","#2L980RP88","Miembro",5420,162
50,15,40,"Challenger I","(NIVASH HADDZz)","#PU88VL9GC","Miembro",5191,155
