"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,68,10,"Grand Champion","Lifaniel","#9CJ2G0PCL","Yardımcı lider",8849,4424
2,0,0,"Master III","nico","#2G2PUYLQU","Büyük",7885,3942
3,74,0,"Master III","nodigidi","#GLYU8LQR","Büyük",7785,3892
4,0,0,"Master III","freepalestine","#9898PJ8CC","Büyük",7647,3823
5,34,0,"Master II","jojo76410","#29PUVQ8","Büyük",7389,3694
6,0,0,"Master II","psg9","#P9PV8GVGC","Üye",7193,3596
7,17,0,"Master I","Sylariel","#9UCUQJYLY","Lider",6989,3494
8,42,80,"Master I","Mitrandiel","#YYVUR299P","Yardımcı lider",6768,3384
9,38,10,"Master I","Asuno 2 0","#9URCJG22Y","Yardımcı lider",6753,3376
10,47,20,"Master I","Azariel","#PYYJ9J2LR","Yardımcı lider",6737,3368
11,0,0,"Master I","anatole70","#YR099VC22","Üye",6685,1671
12,0,0,"Challenger II","FREEPALESTINE","#GCGG2GGU9","Büyük",5807,1451
13,0,0,"Challenger II","lebossytb","#PC8J2GGL0","Üye",5626,1406
14,0,0,"Challenger I","RyzenGames YT","#JLYLJ290J","Üye",5186,1296
15,28,40,"Challenger I","Leo","#V8CU8GJQU","Üye",5070,1267
16,24,150,"Challenger I","abz","#J99PJPUJY","Üye",5004,1251
17,11,110,"14 Arena","le big boss","#2JPUGPRLC","Üye",4696,1174
18,3,40,"12 Arena","elolaphilo","#U9P2QYCL0","Üye",3858,964
19,0,0,"9 Arena","linkdu92","#UL8YJ2LYJ","Üye",2902,725
20,0,0,"10 Arena","olegna2505","#L0Q8P0G8Y","Üye",3003,750
