"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,114,0,"Royal Champion","Yasser Tobi","#2RRJ2LYRP","عضو",9000,4500
2,66,0,"Royal Champion","Wallid","#CRP80VVGV","قائد مساعد",9000,4500
3,0,0,"Master III","ゲームの王","#CJ29GYLR9","عضو",7816,3908
4,0,0,"Master III","gus21","#2LVP80JJR","عضو",7794,3897
5,0,0,"Master III","اسد الصحراء","#28QVPQL0U","عضو",7744,3872
6,58,80,"Master III","maj","#U0VJPC22L","عضو",7667,3833
7,80,80,"Master III","vvv","#GYUV2YQ90","عضو",7648,3824
8,12,0,"Master III","ℓαĸi","#PGLRQ9CUP","قائد مساعد",7640,3820
9,79,40,"Master III","mooh","#JY89J9UJY","عضو",7584,3792
10,10,0,"Master III","SHDW17","#LY2YV9R9Y","قائد مساعد",7561,3780
11,15,0,"Master III","Anes","#CYJPULULR","قائد مساعد",7545,1886
12,0,40,"Master III","ayoubDZ09","#2VGJ28VGY","عضو",7531,1882
13,34,64,"Master III","Aymen KLF","#CVQ2JYJ2J","عضو",7500,1875
14,0,0,"Master II","L4kDAr001","#P8R0CJLLP","عضو",7375,1843
15,162,80,"Master II","WHITE D€VîL","#Y8UVJPP92","عضو",7374,1843
16,0,0,"Master II","The_wizzard2.0","#8QRUJ08U9","عضو",7285,1821
17,0,0,"Master II","kamel","#28VU0U8YL","عضو",7247,1811
18,18,40,"Master II","ADEL","#90G0CLLGY","عضو",7223,1805
19,46,40,"Master II","dayae ziggs","#9QLC0U8QC","عضو",7146,1786
20,0,0,"Master II","Algerian Ski","#98Q8YPU9R","عضو",7076,1769
21,0,0,"Master I","ysn","#90822LU8P","عضو",6896,827
22,0,0,"Master I","Arabella’scoat","#L0CRU8VU","عضو",6842,821
23,0,40,"Master I","trust the bulk","#VQ8GUYLPJ","عضو",6809,817
24,158,120,"Master I","sven","#R08V8892","كبير",6801,816
25,77,40,"Master I","Alli","#UL08G9J00","عضو",6775,813
26,0,0,"Master I","Salim ABDOUNE","#LG9JP8229","عضو",6742,809
27,0,40,"Master I","SoulStealer","#UV2UUU99J","عضو",6679,801
28,52,40,"Master I","ZED.K_MD","#UCLQ9U2G8","عضو",6657,798
29,30,51,"Master I","messi_pika","#VUV9PCYYC","عضو",6565,787
30,0,0,"Master I","jaen-groupette","#PCCL09VQU","عضو",6547,785
31,18,40,"Master I","M4)-(D1??? | ♪","#GJQ9R0JRU","كبير",6530,653
32,62,80,"Master I","Pardoron","#JJGRC8UC","عضو",6514,651
33,0,0,"Master I","villamanaos7","#9RQL08QQ","عضو",6500,650
34,0,0,"Master I","sãbēr dz","#82U2Y9YQG","عضو",6500,650
35,0,0,"Master I","T. K. D","#CR9UPUPRL","قائد مساعد",6500,650
36,0,10,"Challenger III","nightcrawler","#29LV0GLLC","عضو",6372,637
37,0,40,"Challenger III","AbdellahDzzh","#QGPUGVCLU","عضو",6325,632
38,0,0,"Challenger III","Mustapha JSK","#P9GPRJRJP","عضو",6264,626
39,10,40,"Challenger III","the king","#992C8CVVP","القائد",6262,626
40,153,120,"Challenger III","king kunta","#9Y80PCCJP","عضو",6260,626
41,125,120,"Challenger III","A TRAIN BABY","#9CGJJ9LQU","عضو",6241,187
42,0,0,"Challenger III","Mouad191","#QP8LCQQLU","عضو",6180,185
43,20,70,"Challenger III","~`¥&#123;moh}¥","#GG0889V28","عضو",6150,184
44,0,0,"Challenger III","bigge","#V29VYJCC9","عضو",6148,184
45,16,80,"Challenger III","red47","#CJ9GCJRRC","عضو",6060,181
46,0,0,"Challenger I","the monster","#9J9PQ0Q2G","قائد مساعد",5427,162
47,0,0,"الساحة 8","Suiii","#V92L9QCRV","عضو",2515,75
48,0,20,"الساحة 7","Youraf","#UG8GYQ8UV","عضو",2033,60
