"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,138,200,"Royal Champion","wul","#GCGRLGQY","Aîné",9000,4500
2,90,210,"Royal Champion","xaxvika","#8Q0LRUPY","Chef adjoint",9000,4500
3,224,200,"Royal Champion","Giorgi","#UCUJJ92L9","Aîné",9000,4500
4,160,50,"Royal Champion","Jarrett","#8CYG9RGY","Membre",9000,4500
5,74,40,"Royal Champion","DEADshot","#U0QJR8QU","Membre",9000,4500
6,0,0,"Royal Champion","Renato Vera","#898LPRJJ9","Membre",9000,4500
7,8,0,"Royal Champion","Metaverse","#CCY8UY02","Aîné",9000,4500
8,100,200,"Royal Champion","TheEam7120","#9ULJ9J0R9","Membre",9000,4500
9,61,60,"Royal Champion","ROMDAKID","#GUUPCGR","Aîné",9000,4500
10,194,240,"Royal Champion","...","#QJQULJU2J","Membre",9000,4500
11,28,0,"Royal Champion","Colosso","#VVRG2U22","Membre",9000,2250
12,84,40,"Royal Champion","khg7","#LQQUVYYR","Chef adjoint",9000,2250
13,101,0,"Royal Champion","LEVANI GLP","#82V9UQCGG","Chef adjoint",9000,2250
14,20,0,"Royal Champion","Jason","#8PJRV20YY","Membre",9000,2250
15,0,0,"Royal Champion","putin khuilo","#2R89YY82G","Membre",9000,2250
16,82,0,"Royal Champion","Elizabeth","#YQJ82PQ8C","Chef",9000,2250
17,190,120,"Royal Champion","⚔️B.B.A⚔️","#9PUCJ90C8","Aîné",9000,2250
18,8,40,"Royal Champion","DiQtator.1","#UUCJ990YU","Membre",9000,2250
19,0,40,"Royal Champion","iamGVASA","#GRVC009RC","Membre",9000,2250
20,84,0,"Royal Champion","Bakuka","#2QC28L88","Membre",9000,2250
21,27,0,"Royal Champion","God Is Dead","#C8J0PU","Membre",9000,1080
22,62,160,"Royal Champion","Mr.ScreaM","#UL80J0VU","Chef adjoint",9000,1080
23,64,120,"Royal Champion","PAE PAE","#P20GGCP92","Membre",9000,1080
24,67,120,"Royal Champion","Silent","#8VP9PJC0G","Membre",9000,1080
25,54,120,"Royal Champion","plashi","#JC8V0JULJ","Membre",9000,1080
26,0,0,"Royal Champion","TYNITE","#8U0RPPUP","Membre",9000,1080
27,10,40,"Royal Champion","kyojuro","#2V8L2L9PP","Chef adjoint",9000,1080
28,0,0,"Royal Champion","Gabro","#RGLPQ2GVG","Membre",9000,1080
29,0,40,"Royal Champion","يذهب يسوع غيرير","#J8PU9J8U8","Membre",9000,1080
30,8,0,"Royal Champion","ガブリエル❤siessta","#QL2V8L2YG","Membre",9000,1080
31,0,0,"Royal Champion","&lt;c8&gt;DRAKEN会課さ❤️","#2CCG98U29","Membre",9000,900
32,0,40,"Royal Champion","oJUSTxMIROo","#L2JG08RV8","Aîné",9000,900
33,30,0,"Royal Champion","No1","#82PRLCJUR","Membre",9000,900
34,0,0,"Royal Champion","mrlk","#98U9LCP8V","Aîné",9000,900
35,0,0,"Royal Champion","BLizzard","#2JJLQ90VP","Membre",9000,900
36,0,0,"Royal Champion","MW • Barbarian","#2R99G0J99","Membre",9000,900
37,0,0,"Royal Champion","matthew","#209YVUC0C","Membre",9000,900
38,0,0,"Grand Champion","Destroyer11","#2992VCYJ","Membre",8831,883
39,8,40,"Grand Champion","Venom_334","#82QYQ8UQY","Membre",8791,879
40,18,40,"Grand Champion","ΔΖΙχ Бдмεя","#2JRQV28VP","Membre",8779,877
41,0,0,"Grand Champion","geo","#8PG9P2RC9","Membre",8685,260
42,0,0,"Grand Champion","BENDELA","#9P0J2JJQ","Chef adjoint",8652,259
43,58,0,"Grand Champion","Tengo","#20P90YY8Y","Membre",8500,255
44,0,0,"Champion","mohammadnt","#9R8Y0C9QV","Aîné",8436,253
45,94,0,"Champion","InspiratoR","#UJ8GC2V2","Aîné",8000,240
46,38,40,"Master III","bero","#PJLQCL0J9","Chef adjoint",7933,237
47,16,0,"Master III","K.I.N.G boy;)","#9QUUQQ0C2","Membre",7500,225
