"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","PumaLoar","#RU0VPY2U","Member",7000,3500
2,52,0,"Master I","cesarGD","#P9JC9UJ0R","Member",6992,3496
3,8,32,"Master I","comandante17","#2LYLULL0U","Member",6770,3385
4,34,0,"Master I","Jose","#YU92Q8VVC","Member",6658,3329
5,0,0,"Challenger III","miguel hdz","#2LLL2CQ2V","Member",6295,3147
6,0,0,"Challenger III","tony_desanta","#9QYGJQGJ","Member",6226,3113
7,24,50,"Challenger III","yovani m","#CY9PGLUGL","Member",6191,3095
8,0,0,"Challenger II","ISAIAS","#28C2PUYV","Member",5909,2954
9,0,0,"Challenger II","All Might","#G82GQRLL","Member",5874,2937
10,0,0,"Challenger II","Raul","#GJLJQ20CL","Member",5818,2909
11,0,0,"Challenger II","Ramses GT","#8QV2YJCGG","Member",5670,1417
12,0,0,"Challenger II","KeUmïld@d","#JQL80PUY9","Leader",5661,1415
13,0,0,"Challenger II","boxvai","#QCL8Q2CQ","Member",5558,1389
14,0,0,"Challenger II","MiguelLS","#82J2UL099","Member",5504,1376
15,0,40,"Challenger II","danii","#2JLQGLPRQ","Member",5501,1375
16,0,0,"Challenger I","perro loco","#99JCJVL02","Member",5473,1368
17,0,0,"Challenger I","cvela986","#C8RQVVPJ9","Member",5357,1339
18,36,32,"Challenger I","ALEJANDRO ☢","#829Q98LG8","Member",5353,1338
19,0,0,"Challenger I","FERRAS","#2UJ8CJ2Q","Member",5331,1332
20,0,0,"Challenger I","Goran","#9QVJU0YV","Member",5309,1327
21,0,0,"Challenger I","ricardo alonso","#2QLP8C0C9","Member",5295,635
22,0,0,"Challenger I","ShadowMan","#29P92RQ82","Member",5254,630
23,0,0,"Challenger I","waldo arellano","#2JRJQGCJC","Member",5253,630
24,0,0,"Challenger I","Carmen antonio","#V2UULL99Q","Member",5224,626
25,0,0,"Challenger I","DarkZeus","#8VGJY9U99","Member",5074,608
26,0,0,"Arena 12","Dark Knigth","#CLLGYGVUL","Member",5000,600
27,0,0,"Arena 14","JullyMejia","#VYJR8880","Member",4763,571
28,0,0,"Arena 14","legendario cdg","#99090GRQ","Member",4642,557
29,0,0,"Arena 14","Jesustark","#8J00VQ90R","Member",4605,552
30,0,0,"Arena 13","homie","#G9VJJV80Y","Member",4360,523
31,0,0,"Arena 13","•Sᴀᴜʟ•→YT","#YUJ0GUC0V","Member",4214,421
32,0,0,"Arena 13","Naomi","#CYQ8RPL8R","Member",4200,420
33,0,0,"Arena 13","abraham","#P9RUYLRYJ","Member",4200,420
34,0,0,"Arena 12","CR.ISRASOMB","#GVRG9GYJ0","Member",3941,394
35,0,0,"Arena 12","brandex","#QU228G09R","Member",3831,383
36,0,0,"Arena 11","wicho","#80QGP02L9","Member",3424,342
37,0,0,"Arena 11","lessls","#L0Y8GGY2C","Member",3401,340
38,0,0,"Arena 10","Evecitt","#U00QYLVLV","Member",3031,303
39,0,0,"Arena 9","yesii","#908LPGUP0","Member",2600,260
40,0,0,"Arena 8","Angel Perez","#QU8PGJGLG","Member",2301,230
41,0,0,"Arena 9","Воу вова бармен","#GUULY228C","Member",2714,81
42,0,0,"Arena 8","Huevo","#JRP08QVGG","Member",2588,77
43,0,0,"Arena 9","Azeneth&lt;33","#RCVYJYCY2","Member",2688,80
44,0,0,"Arena 13","MXNøvax²","#JP8CQ2GJV","Member",4558,136
45,0,0,"Arena 7","darksonic1","#C2RQJVLVY","Member",2205,66
46,0,0,"Arena 12","DARKSONIC","#GQRY98UPG","Member",3943,118
47,0,0,"Arena 13","Mariana.22","#QUR8QGJ9Q","Member",4274,128
48,0,0,"Arena 7","yoss","#J8099LQRL","Member",2124,63
49,0,0,"Arena 9","pp___09","#JP28J9U2Q","Member",2921,87
50,0,0,"Arena 9","Lucke","#JYYJRL0UC","Member",2784,83
