"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,142,0,"Royal Champion","Creed","#28PQ9JPCG","Colíder",9000,4500
2,202,0,"Royal Champion","K.H.A.L.I.L","#G9VQUV28","Colíder",9000,4500
3,204,280,"Royal Champion","&lt;c4&gt;Bo$$29","#8UVLQVLC","Colíder",9000,4500
4,110,0,"Grand Champion","ivar","#8VLL2VQ9Y","Colíder",8749,4374
5,44,0,"Grand Champion","الدعدوع","#29JR0RL8J","Colíder",8586,4293
6,53,120,"Grand Champion","محمد شاطر","#8PC28YQLG","Colíder",8560,4280
7,28,0,"Grand Champion","MLKUCEF","#QVLRP2P","Colíder",8532,4266
8,124,0,"Grand Champion","moh","#PP99GYCYC","Colíder",8528,4264
9,136,200,"Champion","L.O.T XeroX","#8Q2R98Y8L","Colíder",8449,4224
10,132,0,"Champion","aiman","#9J8CY9GLC","Colíder",8413,4206
11,290,0,"Champion","☢ŘŠ3☣","#2UQGJUV89","Colíder",8407,2101
12,34,80,"Champion","arisa","#YU80YQG9U","Colíder",8351,2087
13,0,0,"Champion","Mahmod","#C92LQ80YQ","Colíder",8302,2075
14,74,240,"Champion","redouane","#Y8JGJ028Y","Colíder",8295,2073
15,0,0,"Champion","Elite","#20LCLVLC","Colíder",8262,2065
16,54,40,"Champion","☠HADÈS☠","#98C0C9C8J","Colíder",8067,2016
17,0,0,"Champion","ilyes","#2RVR2QC20","Colíder",8055,2013
18,84,184,"Champion","pidro","#J9R8PL8QG","Colíder",8004,2001
19,0,0,"Champion","iven","#8QPQ0929","Colíder",8000,2000
20,18,80,"Champion","●✌Ares✌●","#8P02V88Y","Colíder",8000,2000
21,148,280,"Master III","salah","#YPURGVVR8","Colíder",7963,955
22,0,0,"Master III","polochon","#2LL0L8J9Y","Colíder",7864,943
23,182,0,"Master III","crespo","#PL2UQQU9","Colíder",7823,938
24,76,120,"Master III","Starboy","#P0RC9RULQ","Colíder",7816,937
25,0,0,"Master III","yacine19","#92Y9RQYLL","Colíder",7787,934
26,166,0,"Master III","أبوسيف الجزائري","#2L0L20URQ","Líder",7734,928
27,177,200,"Master III","larbi","#8R8P9PYUG","Colíder",7700,924
28,38,0,"Master III","leo messi 10","#8UCRR0Y","Colíder",7633,915
29,10,0,"Master III","saliho","#282JYRQ0Y","Colíder",7583,909
30,8,40,"Master III","ths","#88QGR998","Miembro",7566,907
31,25,80,"Master III","SALAH","#YJC9LYGJG","Colíder",7533,753
32,0,0,"Master III","KIRA","#LCCQV000","Colíder",7530,753
33,18,0,"Master III","Alfa","#9Q8YYRLP","Colíder",7503,750
34,10,200,"Master III","trexos x","#80CYQRPG","Colíder",7500,750
35,0,80,"Master III","&lt;ZaKi&gt;","#GYG2P9VG0","Colíder",7500,750
36,16,0,"Master II","guilherme","#8CVV0YRRV","Colíder",7459,745
37,179,280,"Master II","暴躁的冰块","#CC90Y2QQ0","Colíder",7430,743
38,0,0,"Master II","بابا عروج","#2VCJRGL9P","Colíder",7339,733
39,162,200,"Master II","Do not ditsurb","#280YL00LU","Colíder",7322,732
40,0,0,"Master II","pekka","#LQG80QJ99","Colíder",7311,731
41,0,0,"Master II","El Hulk Verdugo","#JYCYVRU9","Miembro",7299,218
42,0,0,"Master II","TEST","#P9JQVL9C9","Colíder",7275,218
43,0,40,"Master II","⚔️ KRATOS ⚔️","#8RRL0JV22","Colíder",7169,215
44,62,80,"Master II","Athena","#R2RRJJRVU","Miembro",7032,210
45,160,240,"Master II","chin yong","#PLU2PVCPY","Colíder",7000,210
46,0,0,"Master I","كمال","#29QG80URV","Colíder",6637,199
47,0,80,"Challenger III","Amino","#2RRJQCPYY","Colíder",6205,186
