"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,130,0,"Royal Champion","Azzurri","#J0RPJPUU","Co-leider",9000,4500
2,208,0,"Royal Champion","hussein","#20RRU8CQJ","Co-leider",9000,4500
3,84,160,"Grand Champion","❄NINJA⚡","#2YU2LJ2YL","Co-leider",8879,4439
4,0,0,"Grand Champion","⚜️مملكةالأحزان⚜","#88R2LVG0U","Co-leider",8746,4373
5,113,0,"Grand Champion","abo abdo","#9CR8VJQLL","Co-leider",8713,4356
6,66,0,"Grand Champion","Hussein-SRT","#88VG8VR","Co-leider",8674,4337
7,44,0,"Grand Champion","alaa","#9JV9Q8YGC","Leider",8643,4321
8,8,0,"Grand Champion","المجنزر","#929VULCP","Co-leider",8532,4266
9,130,0,"Grand Champion","ezra","#2QLUR2G92","Co-leider",8530,4265
10,96,0,"Champion","Bedoh Gaming YT","#8P98L89GG","Co-leider",8121,4060
11,10,0,"Champion","mohammad","#YCLCGQLYY","Co-leider",8091,2022
12,0,0,"Champion","Moha","#92JC9YL2L","Co-leider",8085,2021
13,142,0,"Champion","ابوالبراء","#8JQ8CUJCQ","Co-leider",8045,2011
14,56,0,"Master III","الجئر","#8RLQQPRV2","Co-leider",7800,1950
15,10,200,"Master III","YA3ROB $","#2LGYR2VRV","Co-leider",7795,1948
16,262,0,"Master III","moeKailani","#PPQQL9PUC","Co-leider",7779,1944
17,59,0,"Master III","GBal","#8G80QQ8UU","Co-leider",7724,1931
18,0,0,"Master III","&lt;c3&gt;jack","#9YPGJ0PP","Co-leider",7699,1924
19,150,40,"Master III","☆آلحر آبن حمآه☆","#99VU0CJ9C","Lid",7603,1900
20,0,0,"Master III","H∆ROÖN","#2G228L0JL","Oudste",7525,1881
21,50,344,"Master II","ABOU HANI","#92Y082C8J","Lid",7386,886
22,0,0,"Master II","myar","#2LVYJYRQU","Co-leider",7325,879
23,10,0,"Master II","muhammet yahya","#9CCLYC98P","Co-leider",7323,878
24,176,280,"Master II","أسيرةالعيون","#98YL2YR22","Oudste",7299,875
25,0,0,"Master II","Vamos a jugar","#29V2GUVQG","Oudste",7161,859
26,8,40,"Master II","naiim","#2JUVCQV20","Lid",7160,859
27,0,0,"Master II","Shad&amp;shod","#8Y9QCL88R","Lid",7029,843
28,0,0,"Master II","cr7","#208LU9CP","Co-leider",7000,840
29,0,0,"Master I","2b sa3eed","#90QRV0CPP","Co-leider",6790,814
30,0,0,"Master I","THE LORD","#PQQLGJLLP","Lid",6712,805
31,46,80,"Master I","ALMOSHAFTER-YT","#YUUJJCLP0","Lid",6690,669
32,0,0,"Master I","(Abdo)","#8RJ0CLYLQ","Lid",6639,663
33,0,0,"Master I","medoo.123","#9JVQ2PQRL","Co-leider",6568,656
34,204,400,"Master I","Ibraheem.O","#JQQ2UVCJY","Lid",6551,655
35,172,280,"Challenger III","Zoro","#9UYYY0LGC","Oudste",6432,643
36,0,0,"Challenger III","maher","#8L2U0Y88G","Co-leider",6325,632
37,30,80,"Challenger III","B.k","#CCPG8Y8YV","Lid",6232,623
38,16,80,"Challenger III","abood","#2UPVP88R8","Lid",6227,622
39,0,0,"Challenger III","♡farok XD♡","#2G8YYC9UG","Lid",6030,603
40,0,0,"Challenger III","GXFedw","#GUUQ2RVJQ","Lid",6000,600
41,182,320,"Challenger II","轻轻问我","#J9LQRLP2L","Lid",5792,173
42,0,0,"Challenger II","شام","#CCUY8YUJ","Lid",5654,169
43,0,0,"Challenger II","issam","#GLCQJ92Q","Lid",5542,166
44,10,220,"Challenger II","Abd Alrhman","#2JCJLLLQQ","Oudste",5514,165
45,0,0,"Challenger I","مملكة↕️الأحزان","#9P0Q2ULVP","Co-leider",5029,150
