"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,200,"Royal Champion","gigi","#GUQU0LU8","Vize-Anführer",9000,4500
2,340,0,"Royal Champion","GX Carmi07","#8LPJYC00R","Vize-Anführer",9000,4500
3,50,0,"Royal Champion","MARKKO","#29RGLYYJV","Vize-Anführer",9000,4500
4,0,80,"Royal Champion","Ayxan","#9CQ8VJV9U","Mitglied",9000,4500
5,106,80,"Royal Champion","l'edo'o","#9VR0UGU9","Mitglied",9000,4500
6,21,80,"Royal Champion","Vale11","#PP0YGLLPR","Ältester",9000,4500
7,130,120,"Royal Champion","micio","#89U0YRYU","Vize-Anführer",9000,4500
8,120,150,"Royal Champion","elpibe60","#2PCQ2CU20","Vize-Anführer",9000,4500
9,110,160,"Royal Champion","Gian il pro","#8J0Q02YL","Mitglied",9000,4500
10,20,0,"Royal Champion","⭐️TheFicente⭐️","#2CG9UYV","Mitglied",9000,4500
11,110,0,"Royal Champion","AndGodofWar93","#9V28CR0QU","Vize-Anführer",9000,2250
12,130,0,"Royal Champion","Agamemnon","#2QUG8JVY","Vize-Anführer",9000,2250
13,0,0,"Royal Champion","Falco","#2U8L9LJ90","Ältester",9000,2250
14,117,200,"Royal Champion","pako1908","#RUGQLCGC0","Vize-Anführer",9000,2250
15,40,40,"Royal Champion","Atlantius","#902QCG9L","Mitglied",9000,2250
16,40,0,"Royal Champion","nerazzurro","#8LUP9PQP9","Vize-Anführer",9000,2250
17,0,0,"Royal Champion","King Arthur","#89G298RJ","Vize-Anführer",9000,2250
18,40,0,"Royal Champion","davide_pozza","#RGLGY2","Ältester",9000,2250
19,0,120,"Royal Champion","giuseppe","#2PPCGGCUU","Anführer",9000,2250
20,290,160,"Grand Champion","djsheva","#VJ8CY8R","Ältester",8908,2227
21,20,0,"Grand Champion","silver","#8RLPJRVRJ","Ältester",8810,1057
22,240,0,"Grand Champion","crash84","#80L8URGGJ","Mitglied",8740,1048
23,70,0,"Grand Champion","shot...","#2LCGPQYY9","Mitglied",8731,1047
24,20,0,"Grand Champion","THE KING SICILY","#8CVP8C8YU","Mitglied",8711,1045
25,230,120,"Grand Champion","cate2013","#2R2JRLGU8","Ältester",8696,1043
26,20,70,"Grand Champion","₦Ø︎ ₦₳₥Ɇ","#82LG9Y8R","Mitglied",8579,1029
27,18,160,"Grand Champion","Lil Sanghy","#G0CP8LPR","Mitglied",8558,1026
28,38,80,"Grand Champion","topcase22","#8LG0V09R","Ältester",8542,1025
29,28,200,"Grand Champion","Junpedio","#CRQ920P9R","Ältester",8537,1024
30,10,0,"Grand Champion","ilpro","#PP9JC8VCY","Mitglied",8530,1023
31,40,0,"Grand Champion","dariocarver","#8220PCC0","Mitglied",8500,850
32,10,160,"Grand Champion","Forci","#Y09U9V2","Mitglied",8500,850
33,80,0,"Grand Champion","Ale Z","#2G08Y0P08","Ältester",8500,850
34,0,0,"Champion","Barbabionda","#8VYG80R8","Mitglied",8479,847
35,28,0,"Champion","Lollino","#2L08QVU","Mitglied",8402,840
36,70,120,"Champion","SUPERCICCIO28","#2QPC0RQ","Ältester",8337,833
37,146,210,"Champion","Papi7373","#QVLVL28G","Mitglied",8301,830
38,250,160,"Champion","guerriero epico","#2CQ0UGUPU","Ältester",8278,827
39,0,0,"Champion","Nicholas","#289PQJJR8","Mitglied",8187,818
40,38,160,"Champion","bo' rai cho","#8QCPR2LQY","Ältester",8165,816
41,20,80,"Champion","IhateThisGame","#898VRJP","Mitglied",8120,243
42,20,40,"Champion","gigi 2.0","#8JQLVCVG9","Vize-Anführer",8095,242
43,20,40,"Champion","Lorenzo","#29GVQJYL","Mitglied",8025,240
44,30,0,"Champion","fil05ok?","#LYPQLR0UG","Mitglied",8002,240
45,20,0,"Master III","Manu","#Q0Q0YGUP","Ältester",7878,236
46,0,80,"Master III","⚡DARKANGEL⚡","#20GVRVR00","Mitglied",7751,232
47,100,80,"Master III","MatKILLERPro","#RLC20RLQQ","Mitglied",7710,231
48,60,0,"Master III","Maarts","#YRY9YLQUL","Mitglied",7608,228
49,0,80,"Master III","italy","#V09J9G0UQ","Mitglied",7595,227
50,130,160,"Master III","Ziad Mohamed","#8LYYLQCVJ","Mitglied",7555,226
