"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,134,0,"Royal Champion","勇輝","#Y2C0VU8U","Aîné",9000,4500
2,136,0,"Master III","りん","#2JJ288G80","Aîné",7500,3750
3,108,0,"Royal Champion","ぽいち","#9VPR28CVG","Chef adjoint",9000,4500
4,26,0,"Royal Champion","ふわっちゃ","#8PQ299YQ8","Chef adjoint",9000,4500
5,65,0,"Royal Champion","«忍»on/off","#P9VC9VLRV","Chef",9000,4500
6,0,0,"Royal Champion","妖精〆kくん","#9CQVJ9VUV","Aîné",9000,4500
7,8,0,"Grand Champion","bun3","#8RLP98C9","Membre",8837,4418
8,134,0,"Grand Champion","⚜️NSKI⚜️","#8GUCURLQ","Chef adjoint",8701,4350
9,0,0,"Grand Champion","poopmaster69","#V9L8GULUP","Chef adjoint",8553,4276
10,0,0,"Grand Champion","伊藤州平","#Q0VPV28L8","Membre",8532,4266
11,42,210,"Grand Champion","シナモンロール","#2RRGJYV2V","Aîné",8530,2132
12,0,0,"Champion","ZEN@サブ","#P0YUPCCY","Chef adjoint",8265,2066
13,51,200,"Champion","ニッグ","#YLLYQRJ9","Aîné",8225,2056
14,0,0,"Champion","りゅーちんだぉ","#208VP8Q9V","Aîné",8150,2037
15,0,0,"Champion","パチンカス大塚","#YVL00QQV0","Aîné",8104,2026
16,0,0,"Champion","まいりー","#VJYJYGG9","Aîné",8035,2008
17,0,0,"Master III","DOIYA","#9JCY9PJ9P","Aîné",7691,1922
18,0,0,"Master III","ソウル","#P90U8920Y","Membre",7500,1875
19,0,0,"Master II","なっかん","#2UGYPLR9U","Aîné",7000,1750
20,0,0,"Master I","しーぷ","#99PVVQ2JL","Aîné",6902,1725
21,50,344,"Master I","こんにちは高倉です","#82UUY9PJL","Membre",6694,803
22,0,0,"Challenger III","SebasMed","#U28LRQ2QP","Membre",6116,733
23,0,0,"Challenger II","捕鯨マン","#V9PCYJUYV","Chef adjoint",5744,689
24,0,0,"Challenger I","川前凱","#G2RLQVV9","Aîné",5058,606
25,0,0,"Challenger I","《侍》on/off","#82G2VVGLR","Aîné",5030,603
