"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,26,0,"Grand Champion","jacobpaige","#9RPQU200","قائد مساعد",8721,4360
2,18,0,"Champion","pagel","#22YJQYG2","كبير",8329,4164
3,18,0,"Champion","Magilla","#2VLLUVQYJ","كبير",8314,4157
4,0,0,"Champion","phishphanman","#2JL9C8QQR","قائد مساعد",8105,4052
5,0,0,"Champion","dababymonster","#GJQ80PLV","قائد مساعد",8058,4029
6,16,0,"Champion","CluelessWallob","#JUU2L09V","كبير",8051,4025
7,10,0,"Champion","The Sloth","#22YRVLRGJ","عضو",8035,4017
8,38,0,"Champion","destroyer10000","#2UGPG880C","كبير",8003,4001
9,20,0,"Champion","jackel0128","#98LR00P9","عضو",8000,4000
10,0,0,"Champion","FURNACE THERMOS","#L22QLCVP","عضو",8000,4000
11,20,0,"Champion","Badger","#YL00VCG","القائد",8000,2000
12,10,0,"Master III","mize","#8CGVVVQVR","عضو",7819,1954
13,48,0,"Master III","Ruffus","#C0CPP9GJ","كبير",7707,1926
14,0,0,"Master III","Jackstraw","#82UR8PP8","كبير",7645,1911
15,0,0,"Master III","Meatstick","#YU0LGQGYQ","كبير",7530,1882
16,0,0,"Master II","Jew McJewson","#Q9R0922CQ","عضو",7360,1840
17,0,0,"Master II","RobR055e","#LG9QVQQ8","كبير",7232,1808
18,30,80,"Master II","darkness","#90CVC2QR","كبير",7205,1801
19,10,0,"Master II","Dank","#L0PPUGJU","كبير",7174,1793
20,0,0,"Master II","RockPaperDeath","#822YL2RU","عضو",7117,1779
21,20,0,"Master II","josh","#8L289UVPC","قائد مساعد",7092,851
22,0,0,"Master II","Lawnboy","#9QVJJUQJ","عضو",7064,847
23,0,0,"Master II","Boba Fett","#2990P2LYJ","عضو",7022,842
24,8,0,"Master II","yaruki555","#8P2PG8PQ9","كبير",7000,840
25,0,40,"Master I","Bloodbath","#P28QVPU2U","كبير",6894,827
26,0,0,"Master I","uncleremus","#P2Y80CGC9","كبير",6850,822
27,30,0,"Master I","za za gaboo","#9U029U9G","كبير",6769,812
28,0,0,"Master I","Kaptain S","#VU2ULUQJ","كبير",6758,810
29,0,0,"Master I","diamondd","#P9RURJYPQ","عضو",6716,805
30,18,0,"Master I","Grimm","#22L0RV8VY","قائد مساعد",6714,805
31,0,80,"Master I","Bob Weaver","#882PUVRYQ","قائد مساعد",6676,667
32,0,0,"Master I","dancingn27","#8V0PRYCJV","عضو",6651,665
33,0,0,"Master I","Johnny Labatt","#8RPJUYYR","كبير",6619,661
34,0,0,"Master I","Commissar Jdf","#89R02UPJ2","عضو",6590,659
35,0,0,"Master I","GrubbTheMule","#90RJ8RV8","عضو",6534,653
36,0,0,"Challenger III","batcountry","#VV0GVQP0","عضو",6485,648
37,0,0,"Challenger III","Ghost Cities","#CQY0PJCQ9","عضو",6383,638
38,0,0,"Challenger III","Zasmith002","#200JLGRQ","كبير",6336,633
39,0,0,"Challenger III","Tela","#PJ2999QRQ","كبير",6269,626
40,0,0,"Challenger III","CariniAsada","#CUUVVURYV","عضو",6254,625
41,10,80,"Challenger III","Mr. Oysterhead","#UU9QCJJVG","عضو",6193,185
42,0,80,"Challenger III","scarltfyr","#PJR0R2QP9","عضو",6125,183
43,0,0,"Challenger II","Moses Brown","#2YUUJ0PYV","كبير",5706,171
44,10,0,"Challenger II","MrPalmer","#CR08L8G0","عضو",5500,165
45,0,0,"Challenger I","Guyute","#9QLJC00R","عضو",5011,150
46,0,0,"الساحة 10","Chalkdust","#R2JYG2RCJ","عضو",3234,97
