"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","clan destroyer","#2VVLU0U9G","Üye",7274,3637
2,0,0,"Master II","Faaris Wheel","#9RCR0U0P","Üye",7252,3626
3,0,0,"Challenger III","fadi.","#PJJPPV0","Üye",6170,3085
4,0,0,"Challenger III","keven","#GQPJJC90V","Üye",6111,3055
5,0,0,"Challenger III","Gobble King!","#8Q0J0RVJ","Üye",6069,3034
6,0,0,"Challenger II","丂卄ㄖㄖㄒ乇尺","#9PR8G9UYV","Üye",5927,2963
7,0,0,"Challenger II","blight","#LQR2Q2CP","Üye",5788,2894
8,0,0,"Challenger II","，KonKonCat","#PQRUYCCR","Üye",5691,2845
9,0,0,"Challenger II","Dima","#YP2QUGG8","Üye",5617,2808
10,0,0,"Challenger I","Crambri","#8PGRQVRR","Üye",5312,2656
11,0,0,"Challenger I","Maksident","#P00JCG2PL","Büyük",5265,1316
12,0,0,"Challenger I","薄荷強者","#RVCCRRCY","Üye",5167,1291
13,0,0,"Challenger I","caleb","#PQQRLL2J2","Üye",5061,1265
14,0,0,"Challenger I","MrOskars","#2VU8JR20J","Üye",5057,1264
15,0,0,"Challenger I","Slav","#99G9JJVP","Üye",5006,1251
16,0,0,"14 Arena","mksm109","#2JYPYPVV","Üye",4974,1243
17,0,0,"14 Arena","п€ԉЬℳ€ŴĶÄ46","#LGPG9G8CV","Üye",4913,1228
18,0,0,"14 Arena","miamiagirl","#82R92980Q","Büyük",4849,1212
19,0,0,"13 Arena","MORGAN","#CU0QGQQ20","Üye",4341,1085
20,0,0,"12 Arena","nikitosik","#YGYPVCPJ8","Üye",3846,961
21,0,0,"11 Arena","рр","#P29CVV8GG","Üye",3583,429
22,0,0,"8 Arena","-_-","#CGU0QC22Q","Üye",2528,303
23,0,0,"7 Arena","trainer killer","#U922RVPJP","Üye",2226,267
24,0,0,"13 Arena","»»——▒░▒——««","#G80YQQPPL","Üye",4202,504
25,0,0,"14 Arena","トレーナーボット","#JCQRLLVL8","Büyük",4744,569
26,0,0,"14 Arena","шinner","#C9LL2C2L","Üye",4886,586
27,0,0,"7 Arena","LILfrosty","#JPGUJYRG2","Üye",2105,252
28,0,0,"2 Arena","MiniMaks","#CJ8RR8CLL","Üye",305,36
29,0,0,"10 Arena","pinecone","#GUU99GV","Lider",3328,399
