"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,440,560,"Royal Champion","Tehtje","#YYLGL8VV","Colíder",9000,4500
2,272,384,"Grand Champion","Anarchy","#P0JJC0CUG","Veterano",8790,4395
3,26,40,"Champion","coalabeer","#RUGVPVG0P","Colíder",8285,4142
4,150,40,"Champion","DenPiedro","#QP8JV8C9G","Veterano",8187,4093
5,150,280,"Champion","RamSe_03","#20JCU98JU","Miembro",8090,4045
6,64,0,"Champion","Joske Sjakoske","#YYYRU8GY0","Colíder",8065,4032
7,46,0,"Champion","gloryswrath","#89UYQGJLV","Veterano",8025,4012
8,78,200,"Master III","J. Van 3quelle","#8GJGYLLLQ","Miembro",7837,3918
9,100,0,"Master III","PerJ","#PYCQUY0GJ","Veterano",7745,3872
10,64,0,"Master III","Dimitri","#P808P0RY0","Veterano",7696,3848
11,260,280,"Master III","Ruby13","#GVUVPQR0V","Veterano",7615,1903
12,144,160,"Master III","HayaBusa","#P0QYVJ28L","Veterano",7562,1890
13,260,280,"Master III","JoeWho?","#L0GU882PP","Miembro",7560,1890
14,46,0,"Master III","#blox","#8RPU9PJLV","Veterano",7500,1875
15,18,40,"Master III","rune de plukker","#PLYJJQPL9","Miembro",7500,1875
16,26,0,"Master II","vik","#8U0PUG00Y","Veterano",7463,1865
17,328,440,"Master II","Syphoc","#9LQ2GYYRL","Veterano",7240,1810
18,18,80,"Master II","Rayder","#8LJ09J0Y","Veterano",7230,1807
19,129,0,"Master II","darkrider","#C9CGYQJ","Veterano",7171,1792
20,288,0,"Master II","MAD MAX","#9Q8QYJQC","Colíder",7108,1777
21,26,0,"Master II","lupa","#RC92C8VU","Veterano",7099,851
22,32,0,"Master II","seppie4","#Y2PQRQ8G2","Miembro",7088,850
23,30,80,"Master II","riscofan","#JR0Q2RJPY","Veterano",7063,847
24,275,0,"Master II","tijdverspiller","#9V9UCQJ0U","Veterano",7062,847
25,66,40,"Master II","kadir","#YPPCQPRPG","Miembro",7045,845
26,26,40,"Master II","Azerty","#GPGCYJ8L","Miembro",7026,843
27,232,360,"Master II","Warser10","#8U98C0QY","Veterano",7000,840
28,0,0,"Master II","rscasteven","#9RU0P288P","Veterano",7000,840
29,256,400,"Master I","Maxime","#PJJYV2898","Miembro",6976,837
30,108,0,"Master I","gorilla gerd69","#8VU0PCYRQ","Miembro",6821,818
31,108,0,"Master I","Palba","#2RC9LYL8","Líder",6818,681
32,106,160,"Master I","Papi_Chulo","#PP88Q8UVU","Miembro",6802,680
33,314,360,"Master I","Briekske","#JP2ULR2VY","Miembro",6779,677
34,160,0,"Master I","nicotine","#QJ0PJRVGG","Miembro",6778,677
35,318,360,"Master I","robin21","#8202RQ2QQ","Veterano",6770,677
36,60,0,"Master I","master_bjorn","#Y0J02V8Q","Veterano",6758,675
37,94,0,"Master I","MrGee6","#YPY2GC2Q","Veterano",6741,674
38,0,0,"Master I","MooFace","#J9LYQCPY0","Veterano",6706,670
39,78,80,"Master I","Sylax","#9Q02Q0UG","Miembro",6653,665
40,168,280,"Master I","Milenko","#8CRPC0G2P","Colíder",6619,661
41,360,400,"Master I","m8-2fast4you","#288QG02J","Miembro",6594,197
42,17,0,"Master I","grasshopper","#J8CPQVQUR","Veterano",6504,195
43,58,0,"Challenger III","Hans","#9P09QPL0","Colíder",6465,193
44,21,120,"Challenger III","&lt;c4&gt;cba&lt;c2&gt;355","#LQ0GGY0QR","Miembro",6219,186
45,98,120,"Challenger III","ju147","#GJY2GVYY8","Miembro",6157,184
46,68,200,"Challenger III","DontTouchJojo","#YG9CLY8Y","Veterano",6026,180
47,186,250,"Challenger II","Vic:)","#YPRC09V8G","Miembro",5788,173
