"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,138,40,"Royal Champion","xpert229","#YJG0CPUQP","Člen",9000,4500
2,98,0,"Royal Champion","CraftyRunes","#98U9Y0VP","Elder",9000,4500
3,10,0,"Royal Champion","bootytickler800","#RPU28PRL9","Člen",9000,4500
4,198,0,"Royal Champion","amir","#2LUQ0U2CG","Elder",9000,4500
5,132,0,"Grand Champion","Fox","#P8JP92YYV","Elder",8813,4406
6,0,0,"Grand Champion","KING SAM","#8YQPPGPL9","Elder",8652,4326
7,380,0,"Champion","BRENDA2*","#2YVUL298","Leader",8348,4174
8,56,240,"Champion","let me win","#2GU0Q2QRV","Člen",8332,4166
9,128,280,"Champion","عبدالعالي AK47","#Y2JV82QC9","Elder",8288,4144
10,214,0,"Champion","ouch harder","#CGCYL2R2Y","Elder",8243,4121
11,588,0,"Champion","Hillyman","#89QG0VV8","Člen",8116,2029
12,244,0,"Champion","qqmcgoo","#9QQ9CRVJ","Co-Leader",8089,2022
13,42,40,"Champion","rls[bluey]","#GC8U0VRY0","Člen",8061,2015
14,72,200,"Champion","Grantchca","#2GRVGC8C9","Člen",8057,2014
15,28,0,"Master III","IDOC","#GLUQ2208U","Elder",7750,1937
16,116,320,"Master III","Sam","#Q9U9V22Y","Elder",7727,1931
17,256,0,"Master III","wot like beef","#YGC0YQ28","Elder",7682,1920
18,10,0,"Master III","bkluerag","#CP09P02JP","Člen",7671,1917
19,36,80,"Master III","CM Punk","#80VGJ88YC","Člen",7600,1900
20,0,0,"Master III","KingOG","#UQVGLCCV9","Elder",7529,1882
21,106,0,"Master II","tftonyf","#QU29QVGJ","Co-Leader",7250,870
22,242,240,"Master II","Bugatti","#CJRPJYRP2","Člen",7140,856
23,290,440,"Master II","ginger","#892QYRGV","Člen",7138,856
24,344,600,"Master II","The G.O.A.T","#YG809UQU","Elder",7122,854
25,18,0,"Master II","itsmybirthday","#Y0U00J8QY","Člen",7095,851
26,320,440,"Master II","Mary6312","#902LRJ200","Elder",7049,845
27,26,40,"Master II","master","#QQQPQJ0UY","Člen",7033,843
28,236,400,"Master II","CyberVx","#9PP0QGLLJ","Elder",7000,840
29,244,440,"Master I","Tiger","#828RPGLRV","Člen",6914,829
30,266,0,"Master I","Zarina246","#9982JCGR","Elder",6898,827
31,198,440,"Master I","xAster","#VY90VPU20","Člen",6889,688
32,182,120,"Master I","Givemecheecks","#Y0JPY988L","Člen",6879,687
33,154,120,"Master I","max","#20JUY9UGY","Člen",6838,683
34,166,424,"Master I","Gamehopper24","#2RRQQ2V0G","Člen",6810,681
35,88,600,"Master I","Natalia24","#RLGUQPLUR","Elder",6776,677
36,218,352,"Master I","Sonomah","#2LQYJ98VR","Elder",6767,676
37,10,120,"Master I","RANGO","#QL08JLYGV","Člen",6631,663
38,368,120,"Master I","leif Erickson","#YRVUCLUY","Elder",6629,662
39,10,0,"Master I","lil peepee","#YJYJQC89C","Člen",6590,659
40,20,0,"Master I","sasuke","#YGJJLLPL","Člen",6532,653
41,0,160,"Master I","Evandence","#8UUY98RP","Elder",6530,195
42,26,200,"Challenger III","GGames45","#8JCVJPC0U","Člen",6199,185
43,0,0,"Challenger II","rys.bam","#JL9JJ28V9","Elder",5702,171
