"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,20,50,"Royal Champion","Jones","#LGVCL0QRQ","Co-leider",9000,4500
2,68,10,"Royal Champion","Веско","#99QV899Q","Leider",9000,4500
3,0,0,"Champion","MsDavi","#YQPPULU","Oudste",8060,4030
4,0,0,"Master III","HDCC","#RG0VPY0J","Oudste",7562,3781
5,0,0,"Master III","Marseille-Aude","#2YGJVQR0J","Co-leider",7500,3750
6,78,10,"Master II","piboul","#P9PL2GGQY","Co-leider",7320,3660
7,0,0,"Master II","leff7","#Y00JG8VR8","Co-leider",7119,3559
8,0,0,"Master II","alpha_b","#2PRCQR0P2","Lid",7059,3529
9,0,0,"Master II","✨Mattis✨","#GR90J22VQ","Oudste",7044,3522
10,58,40,"Master II","le pépé","#2LPCGCY90","Co-leider",7033,3516
11,0,0,"Master II","playeur 96","#8RVLCJCVY","Lid",7030,1757
12,0,0,"Master I","xImYourDream","#Y2PYYGP0Y","Oudste",6900,1725
13,30,40,"Master I","Gros Chibron","#2GU09YYRC","Oudste",6799,1699
14,0,0,"Master I","fefonerie","#2GQ9RVCR2","Oudste",6751,1687
15,48,100,"Master I","casca on top","#JRVJ2JUPU","Oudste",6684,1671
16,0,0,"Master I","lucaspecak","#2L2LG99V2","Oudste",6505,1626
17,28,80,"Challenger III","Nahmsi","#PQLUVLC0V","Co-leider",6481,1620
18,0,0,"Challenger III","bugsy","#2PJQY8QQ2","Oudste",6415,1603
19,0,0,"Challenger III","Piscione23","#9Q0JGYJL","Lid",6385,1596
20,0,0,"Challenger III","Jilian","#2898LRUR8","Oudste",6317,1579
21,0,0,"Challenger III","Vincent","#PCYU9PY0P","Oudste",6314,757
22,0,0,"Challenger III","Vladik","#L2RPGPQ9Y","Oudste",6259,751
23,0,0,"Challenger III","Bastien","#2LJQ99QP","Oudste",6239,748
24,0,0,"Challenger III","sacham___","#9UJ09LLRL","Lid",6187,742
25,0,0,"Challenger III","Zefiram","#82UGLYQYP","Oudste",6127,735
26,0,0,"Challenger III","krimo 1","#LY0QRPV","Oudste",6060,727
27,0,0,"Challenger III","TiamoMoooo","#U8YVUYP02","Co-leider",6000,720
28,0,0,"Challenger II","brouette FRESHH","#PRYPQUJP9","Oudste",5912,709
29,0,0,"Challenger II","joe la castagne","#8JRVLCLRJ","Oudste",5882,705
30,0,0,"Challenger II","bashit","#GJG2PRC0C","Lid",5831,699
31,0,0,"Challenger II","terminator","#RLPLY0C0","Lid",5800,580
32,0,0,"Challenger II","skychu","#CCJCYUUY","Lid",5783,578
33,0,0,"Challenger II","CooL","#Y0YPY9Y2L","Oudste",5755,575
34,0,0,"Challenger II","nans","#JP09PRGJV","Oudste",5725,572
35,0,0,"Challenger II","Pepitong","#9UCL8U0LR","Oudste",5722,572
36,0,0,"Challenger I","nathalbert","#RGJ8JGU9C","Lid",5410,541
37,0,0,"Challenger I","william","#LJ2Q2GLG","Lid",5403,540
38,0,0,"Challenger I","Gros Tétons","#PC9JV0JRC","Oudste",5355,535
39,0,0,"Challenger I","krimo 2","#8L9Q8PV9L","Oudste",5342,534
40,0,0,"Challenger I","jojo","#UP9GCC20U","Lid",5271,527
41,0,0,"Challenger I","Fefehtl","#YG2R2PLY","Lid",5172,155
42,0,0,"Challenger I","Max","#PJ8LQ2LJQ","Lid",5029,150
43,0,0,"Arena 14","METALGOKU","#GY28YLJ","Oudste",4724,141
44,0,0,"Arena 8","jiggy035","#PG2GRQVPU","Oudste",2422,72
