"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,114,0,"Royal Champion","pepepepipipi","#QVC99GJCV","Colíder",9000,4500
2,150,232,"Royal Champion","God Of War","#PPRY29RQU","Colíder",9000,4500
3,118,0,"Royal Champion","mamahuevotu","#2CVJV82C8","Colíder",9000,4500
4,92,0,"Royal Champion","Gabi ","#92J2VG22","Miembro",9000,4500
5,62,0,"Royal Champion","JC","#L222Y2U92","Veterano",9000,4500
6,18,0,"Royal Champion","jeshwild","#8JJRYVVY","Colíder",9000,4500
7,18,80,"Royal Champion","BilateralSix417","#2URUP8L2Q","Veterano",9000,4500
8,52,0,"Royal Champion","TemeTiTo","#222VGCGG","Líder",9000,4500
9,42,0,"Grand Champion","xLuis-_PR","#822QRQ809","Veterano",8804,4402
10,74,0,"Grand Champion","Lechonator","#LPULCP2C2","Veterano",8740,4370
11,0,0,"Champion","ali","#2LRYVGLQJ","Miembro",8338,2084
12,66,0,"Champion","ElGoldo","#YPU9QRPJL","Miembro",8301,2075
13,28,0,"Champion","Fonti","#9GJ8UCP98","Veterano",8244,2061
14,10,0,"Champion","Dengue perros","#LUYPG0UJC","Miembro",8143,2035
15,0,0,"Champion","XAAVIIIII","#2Y8UYLUC","Colíder",8095,2023
16,42,0,"Champion","joggy","#2RCQV2VPY","Colíder",8060,2015
17,28,80,"Champion","Mayiyo","#P9J2G0L2P","Miembro",8000,2000
18,64,0,"Master III","Y.","#J0JQVJ02","Colíder",7856,1964
19,0,0,"Master III","cahjr","#YUG8L08J","Miembro",7633,1908
20,0,0,"Master III","SacaKK","#P2GRGQ2L","Veterano",7613,1903
21,34,0,"Master III","Joker","#2YUQ02PC2","Veterano",7557,906
22,110,0,"Master III","AlecD93","#80Q2GPP0V","Miembro",7556,906
23,10,80,"Master III","La flory","#PPGUJ2LR","Miembro",7500,900
24,0,40,"Master III","Anthony","#QPC9R90Q","Miembro",7500,900
25,18,110,"Master II","Coquí","#9VL8QY0U","Miembro",7311,877
26,32,40,"Master II","TEMPO","#2VURCVCP2","Veterano",7200,864
27,8,0,"Master II","jose","#8VJQU0JJL","Colíder",7176,861
28,0,0,"Master II","Lord Daizon","#90RG92Q8","Colíder",7171,860
29,0,0,"Master II","yosoyg3","#GVJ2QPV22","Miembro",7085,850
30,0,80,"Master II","Milenial515","#PLL088R89","Miembro",7082,849
31,28,80,"Master II","LaBaticueva","#PUYU9GRCQ","Miembro",7055,705
32,0,0,"Master II","lonewolf05","#RYUJ8CJ8C","Veterano",7000,700
33,0,0,"Master I","DANGER☠️SPLASH","#20CPU2YCL","Miembro",6860,686
34,0,0,"Master I","Altairlouis","#YQ0L2CGYC","Veterano",6810,681
35,16,48,"Master I","Kevin/Slime","#2G8Y90QJ","Miembro",6786,678
36,46,80,"Master I","carlos 24","#C9CYUYG0L","Miembro",6752,675
37,8,40,"Master I","LaOstiaHumana®️","#82YG9V8YQ","Veterano",6745,674
38,0,0,"Master I","$uper.blue.pr","#8VUQLC2GQ","Miembro",6739,673
39,0,0,"Master I","neob1t","#8RPQRYRG","Miembro",6733,673
40,8,40,"Master I","bimbaso","#2G0V9UGG","Miembro",6718,671
41,8,40,"Master I","GTR","#90YYPR2P","Miembro",6699,200
42,26,120,"Master I","aguas","#JYLPGRGJV","Miembro",6622,198
43,0,80,"Challenger III","ez game","#G08YQ08YV","Miembro",6419,192
44,0,0,"Challenger III","Smk","#VP9UV98GL","Miembro",6386,191
45,74,80,"Challenger III","violetaa","#CV9UY880P","Miembro",6173,185
46,0,0,"Challenger III","Hydra","#JRCUVULLQ","Veterano",6058,181
47,8,40,"Challenger II","ʙʀɪɪᴀɴ","#9GVULU0YY","Miembro",5877,176
48,18,40,"Challenger II","E_C_H_O_PR","#UUURV9QJ","Miembro",5849,175
49,0,0,"Challenger II","Dude","#J00V9CULJ","Miembro",5674,170
50,0,0,"Challenger I","Black","#GV2CUP2YL","Miembro",5372,161
