"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,124,0,"Grand Champion","Lass Power","#8G9RQ22P","Elder",8816,4408
2,415,0,"Champion","Sir Biondo","#2UUC8YY0P","Co-leader",8052,4026
3,372,520,"Master III","K1BRX8","#J2Y92QPU","Member",7859,3929
4,74,280,"Master III","IgorMoedim","#PJQ29U82R","Elder",7704,3852
5,0,0,"Master III","Jesus te ama","#9QL2R9C2C","Co-leader",7538,3769
6,177,0,"Master III","Anderson Seta","#Q20URYL9","Co-leader",7505,3752
7,0,0,"Master II","Naniath","#20L09JGL","Member",7302,3651
8,196,0,"Master II","bylly","#28QC8PJ90","Elder",7296,3648
9,0,0,"Master II","ope07cr02","#8UVRVY9LY","Member",7260,3630
10,104,160,"Master II","Daniel_Zoad","#2CG0QJCCG","Elder",7166,3583
11,72,40,"Master II","cahyan","#2LUYCGJCL","Member",7079,1769
12,30,40,"Master II","alle15","#JPQQQGLG","Member",7062,1765
13,40,0,"Master II","williams","#2YYRR2U2L","Elder",7047,1761
14,20,0,"Master II","Lord Garcia","#9UVJ9PYJ","Member",7030,1757
15,50,0,"Master I","Juanitopablo","#990UR9PJ","Member",6919,1729
16,296,400,"Master I","Paty Lima","#CY9QGRCY","Elder",6882,1720
17,32,80,"Master I","Clash King","#92U88YYY8","Member",6821,1705
18,0,0,"Master I","Agostinho","#2PLPP2R8J","Member",6773,1693
19,0,0,"Master I","fooxp2","#2CG8CYRU0","Member",6723,1680
20,30,110,"Master I","agro","#CGGVQUQLY","Member",6677,1669
21,0,80,"Master I","Niza","#P0QLC00QL","Member",6664,799
22,0,40,"Master I","fabiano","#9U0JY2RGR","Leader",6654,798
23,0,0,"Master I","arley⚜️","#PCQC20JC0","Member",6570,788
24,32,160,"Master I","cria do dede","#C8VUCP8L2","Member",6530,783
25,0,0,"Challenger III","sanloppes","#2Q8R9YVJQ","Co-leader",6406,768
26,98,80,"Challenger III","DANILO","#2QVL8Y902","Member",6323,758
27,0,0,"Challenger III","2N balla","#8RCC20G0R","Member",6242,749
28,148,40,"Challenger III","Jo","#9RRY0CR92","Member",6238,748
29,0,0,"Challenger III","Raios Thailan","#YUVQPRJG9","Member",6231,747
30,0,80,"Challenger III","Pablito","#9V2UQJ2J","Member",6222,746
31,0,0,"Challenger III","zap","#GGRV89C8","Member",6217,621
32,0,0,"Challenger III","yeison","#2PY9R2V0G","Member",6155,615
33,0,0,"Challenger III","VT","#JYQ8RRJQ0","Member",6101,610
34,26,120,"Challenger III","cabeça de gelo","#V28V0982Q","Member",6055,605
35,86,80,"Challenger III","jovanaa","#88YP8LJ98","Member",6028,602
36,0,0,"Challenger II","Cloned Cannon","#22UJLR8Q8","Member",5831,583
37,38,80,"Challenger II","S.pires","#JV2GRRVYP","Member",5745,574
38,0,0,"Challenger II","TeteuZin","#CCGGQQYPG","Member",5731,573
39,0,0,"Challenger II","gundeheint","#UPVRJ28C","Co-leader",5703,570
40,0,0,"Challenger II","RADCOREBLUE","#LG0R9L9GV","Member",5653,565
41,0,0,"Challenger II","Gabriel","#VJC898LG9","Member",5551,166
42,0,40,"Challenger II","henriquech","#JJLYJC0UL","Member",5500,165
43,0,0,"Challenger I","odin","#Q8PPLYUGU","Member",5407,162
44,0,0,"Challenger I","Ghost","#PY0RUP08G","Member",5373,161
45,0,0,"Challenger I","@eu_irlan_s2","#LRV9000CG","Member",5084,152
46,20,0,"Challenger I","Led Zeppelin","#JGQ2R0R9","Member",5051,151
47,20,0,"Challenger I","AKASHIdoHAHA","#C0P0Y0UCJ","Member",5000,150
48,0,0,"Arena 14","cleitinho291","#RC8CJ9GJC","Member",4998,149
49,0,0,"Arena 14","caua d2","#9PUUYQL9","Member",4965,148
50,0,0,"Arena 14","all'shin","#PVUQUUV8J","Member",4664,139
