"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Grand Champion","kung_fu_master","#GRPCLPLC","Líder",8680,4340
2,0,0,"Champion","sir_radamanthys","#2UYVY0JRG","Veterano",8353,4176
3,0,0,"Master III","chrisen","#2QQUU8V90","Veterano",7727,3863
4,0,0,"Master II","Ezenishi1306","#RCLUPJYJ","Miembro",7228,3614
5,0,0,"Master II","Igolas","#8JLUPLPJ0","Veterano",7000,3500
6,0,0,"Master I","cholo","#28Y0YU22P","Miembro",6907,3453
7,0,0,"Master I","Gustavo","#G0YJ0LG2","Veterano",6884,3442
8,0,0,"Master I","El Gran Pelma","#8PYYLYVJU","Miembro",6739,3369
9,0,0,"Master I","GrandMageCL","#2Y90GJP8R","Miembro",6646,3323
10,0,0,"Challenger III","Lh[LOhaN.?","#UJUQVRC","Miembro",6343,3171
11,0,0,"Challenger III","l0k0t0","#20C8GLCL8","Miembro",6096,1524
12,0,0,"Challenger II","milkin","#22YV9YJJ9","Veterano",5772,1443
13,0,0,"Challenger II","mati","#20L2Q8Y2Q","Miembro",5702,1425
14,0,0,"Challenger II","mekaniko","#VQV0VJQQ","Veterano",5619,1404
15,0,0,"Challenger II","josxs","#PQQGYP8PY","Miembro",5612,1403
16,0,0,"Challenger II","Sigtto","#2PL0809P2","Veterano",5560,1390
17,0,0,"Challenger II","Dragonloco","#2JRUU2L9Q","Miembro",5538,1384
18,0,0,"Challenger II","CHUPA PIG","#2UYY2QQ22","Miembro",5530,1382
19,0,0,"Challenger I","luciano","#9GYJUJG8Q","Miembro",5426,1356
20,0,0,"Challenger I","inti","#UL2UQY8R","Miembro",5389,1347
21,0,0,"Challenger I","eiden","#29200QVLV","Miembro",5346,641
22,0,0,"Challenger I","javi","#YQ8G0LGV8","Miembro",5327,639
23,0,0,"Challenger I","Tinoo","#2UQUPYV2V","Miembro",5321,638
24,0,0,"Challenger I","Luquetas","#82Y9CVUQJ","Miembro",5214,625
25,0,10,"Challenger I","manu28","#9JPPYL2PU","Miembro",5198,623
26,0,0,"Challenger I","Elmaestromix","#2RV9RVY2G","Miembro",5065,607
27,0,0,"Challenger I","SanCor","#YP90PQCJJ","Miembro",5050,606
28,0,0,"Challenger I",".-Quintero-.","#QR9U82UC","Miembro",5044,605
29,0,0,"Challenger I","allan","#8CL8YLV2","Miembro",5019,602
30,0,0,"Arena 14","Yato~","#YG8Y0999","Miembro",4878,585
31,0,0,"Arena 14","Pilatos","#2V2RQR0R8","Miembro",4811,481
32,0,0,"Arena 13","beef","#V8QCPUU","Miembro",4352,435
33,0,0,"Arena 12","MindSculptor.84","#LYY22PUV","Miembro",4002,400
34,0,0,"Arena 12","wolverine73","#8PQ0J0200","Colíder",4001,400
